Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,A high content clonogenic survival drug screen identifies mek inhibitors as potent radiation sensitizers for KRAS mutant non-small-cell lung cancer.,Tue Jul 01 00:00:00 UTC 2014,,,"Stephan, Clifford",Institute of Biosciences and Technology,10.1097/JTO.0000000000000199,24922006,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100114SE
AcademicArticle,Elevated levels of mitochondrion-associated autophagy inhibitor LRPPRC are associated with poor prognosis in patients with prostate cancer.,Tue Apr 01 00:00:00 UTC 2014,,,"Wang, Fen",Institute of Biosciences and Technology,10.1002/cncr.28551,24390809,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101144SE
AcademicArticle,The LINK-A lncRNA activates normoxic HIF1 signalling in triple-negative breast cancer.,Mon Feb 01 00:00:00 UTC 2016,Nature Cell Biology,,"Zhou, Yubin||Ma, Guolin",Institute of Biosciences and Technology,10.1038/ncb3295,26751287,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105520SE
AcademicArticle,MAP1S Protein Regulates the Phagocytosis of Bacteria and Toll-like Receptor (TLR) Signaling.,Fri Jan 15 00:00:00 UTC 2016,,,"Zhang, Dekai||Wang, Fen",Center for Infectious and Inflammatory Diseases||Institute of Biosciences and Technology||Institute of Biosciences and Technology,10.1074/jbc.M115.687376,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105523SE
AcademicArticle,A common Shox2-Nkx2-5 antagonistic mechanism primes the pacemaker cell fate in the pulmonary vein myocardium and sinoatrial node.,Wed Jul 01 00:00:00 UTC 2015,Development (Cambridge),,"Wang, Fen",Institute of Biosciences and Technology,10.1242/dev.120220,26138475,https://hdl.handle.net/1969.1/184329,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n105534SE
AcademicArticle,Culture of Tumorigenic Cells on Protein Fibers Reveals Metastatic Cell Behaviors.,Tue Nov 01 00:00:00 UTC 2016,Biomacromolecules,,"Young, Robin||Bondos, Sarah",Cell Biology and Genetics||Institute of Biosciences and Technology,10.1021/acs.biomac.6b01311,27653640,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n112454SE
AcademicArticle,Hepatocyte FRS2 is essential for the endocrine fibroblast growth factor to limit the amplitude of bile acid production induced by prandial activity.,Sun Aug 31 00:00:00 UTC 2014,Current Molecular Medicine,,"Wang, Fen",Institute of Biosciences and Technology,10.2174/1566524014666140724095112,25056539,,Bentham Science Publishers,https://scholars.library.tamu.edu/vivo/display/n11702SE
AcademicArticle,Genomic profiles and predictive biological networks in oxidant-induced atherogenesis.,Thu May 01 00:00:00 UTC 2003,Physiological Genomics,,"Dougherty, Edward||Ramos, Kenneth||Johnson, Charles||Carroll, Raymond",Institute of Biosciences and Technology||Global Institute for Hispanic Health||School of Medicine||Health Science Center||Electrical and Computer Engineering||Statistics,10.1152/physiolgenomics.00006.2003,12657712,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n128071SE
AcademicArticle,Frizzled proteins are colonic epithelial receptors for C. difficile toxin B.,Fri Jan 01 11:11:11 UTC 2016,Nature,,"Hurdle, Julian",Institute of Biosciences and Technology,10.1038/nature19799,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n128992SE
AcademicArticle,DNMT3A and TET2 compete and cooperate to repress lineage-specific transcription factors in hematopoietic stem cells.,Fri Jan 01 11:11:11 UTC 2016,Nature Genetics,,"Huang, Yun",Institute of Biosciences and Technology,10.1038/ng.3610,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n129003SE
AcademicArticle,Gene network and familial analyses uncover a gene network involving Tbx5/Osr1/Pcsk6 interaction in the second heart field for atrial septation.,Tue Mar 15 00:00:00 UTC 2016,Human Molecular Genetics,,"Xie, Linglin||Zhang, Ke",Institute of Biosciences and Technology||Nutrition||Nutrition,10.1093/hmg/ddv636,26744331,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129045SE
AcademicArticle,Frs2 and Shp2 signal independently of Gab to mediate FGF signaling in lens development.,Sat Feb 01 00:00:00 UTC 2014,Journal of Cell Science,,"Wang, Fen",Institute of Biosciences and Technology,10.1242/jcs.134478,24284065,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n129049SE
AcademicArticle,Targeting of Ras-mediated FGF signaling suppresses Pten-deficient skin tumor.,Tue Nov 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Wang, Fen",Institute of Biosciences and Technology,10.1073/pnas.1604450113,27799550,https://hdl.handle.net/1969.1/180162,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n129058SE
AcademicArticle,Fgf9 from dermal  T cells induces hair follicle neogenesis after wounding.,Tue Jan 01 11:11:11 UTC 2013,Nature Medicine,,"Wang, Fen",Institute of Biosciences and Technology,10.1038/nm.3181,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n129157SE
AcademicArticle,Deficient FGF signaling causes optic nerve dysgenesis and ocular coloboma.,Mon Jul 01 00:00:00 UTC 2013,Development (Cambridge),,"Wang, Fen",Institute of Biosciences and Technology,10.1242/dev.089987,23720040,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n129158SE
AcademicArticle,FGF regulates TGF- signaling and endothelial-to-mesenchymal transition via control of let-7 miRNA expression.,Sun Jan 01 11:11:11 UTC 2012,Cell Reports,,"Wang, Fen",Institute of Biosciences and Technology,10.1016/j.celrep.2012.10.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129172SE
AcademicArticle,Comparison of anti-inflammatory mechanisms of mango (Mangifera Indica L.) and pomegranate (Punica Granatum L.) in a preclinical model of colitis.,Thu Sep 01 00:00:00 UTC 2016,Molecular Nutrition and Food Research,,"Talcott, Stephen||Dashwood, Roderick||Talcott, Susanne||Ivanov, Ivan",Institute of Biosciences and Technology||Center for Epigenetics and Disease Prevention||School of Medicine||Food Science and Technology||Veterinary Physiology and Pharmacology||Nutrition||Nutrition,10.1002/mnfr.201501008,27028006,,Wiley,https://scholars.library.tamu.edu/vivo/display/n132153SE
AcademicArticle,Mango polyphenolics reduce inflammation in intestinal colitis-involvement of the miR-126/PI3K/AKT/mTOR axis in vitro and in vivo.,Sun Jan 01 00:00:00 UTC 2017,Molecular Carcinogenesis,,"Talcott, Stephen||Dashwood, Roderick||Talcott, Susanne",Institute of Biosciences and Technology||Center for Epigenetics and Disease Prevention||School of Medicine||Food Science and Technology||Nutrition||Nutrition,10.1002/mc.22484,27061150,,Wiley,https://scholars.library.tamu.edu/vivo/display/n132157SE
AcademicArticle,Behavioral genetics of caenorhabditis elegans unc-103-encoded erg-like K(+) channel.,Sun Jan 01 11:11:11 UTC 2006,Journal of Neurogenetics,,"Garcia, Luis||Reiner, David",Institute of Biosciences and Technology||Biology,10.1080/01677060600788826,16807195,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n133562SE
AcademicArticle,ATM functions at the peroxisome to induce pexophagy in response to ROS.,Thu Oct 01 00:00:00 UTC 2015,Nature Cell Biology,,"Powell, Reid",Institute of Biosciences and Technology,10.1038/ncb3230,26344566,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n135187SE
AcademicArticle,"Phospholipase C2 (PLC2) is key component in Dectin-2 signaling pathway, mediating anti-fungal innate immune responses.",Fri Dec 23 00:00:00 UTC 2011,,,"Zhang, Dekai",Center for Infectious and Inflammatory Diseases||Institute of Biosciences and Technology,10.1074/jbc.M111.307389,22041900,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n137846SE
AcademicArticle,The FGF-BMP signaling axis regulates outflow tract valve primordium formation by promoting cushion neural crest cell differentiation.,Fri Nov 12 00:00:00 UTC 2010,,,"Wang, Fen",Institute of Biosciences and Technology,10.1161/CIRCRESAHA.110.225318,20847311,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n137894SE
AcademicArticle,Effects of prenatal low protein and postnatal high fat diets on visceral adipose tissue macrophage phenotypes and IL-6 expression in Sprague Dawley rat offspring.,Sun Jan 01 00:00:00 UTC 2017,PLoS ONE,,"Xie, Linglin||Zhang, Ke",Institute of Biosciences and Technology||Nutrition||Nutrition,10.1371/journal.pone.0169581,28141871,https://hdl.handle.net/1969.1/180618,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n140034SE
AcademicArticle,A short-term transition from a high-fat diet to a normal-fat diet before pregnancy exacerbates female mouse offspring obesity.,Fri Apr 01 00:00:00 UTC 2016,International Journal of Obesity,,"Xie, Linglin||Zhang, Ke",Institute of Biosciences and Technology||Nutrition||Nutrition,10.1038/ijo.2015.236,26607040,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140049SE
AcademicArticle,Toll-like receptor 11 (TLR11) prevents Salmonella penetration into the murine Peyer patches.,Fri Dec 21 00:00:00 UTC 2012,Journal of Biological Chemistry,,"Zhang, Dekai||Wang, Fen",Center for Infectious and Inflammatory Diseases||Institute of Biosciences and Technology||Institute of Biosciences and Technology,10.1074/jbc.M112.411009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141403SE
AcademicArticle,Neuron-derived FGF9 is essential for scaffold formation of Bergmann radial fibers and migration of granule neurons in the cerebellum.,Thu Jan 01 11:11:11 UTC 2009,Developmental Biology,,"Wang, Fen",Institute of Biosciences and Technology,10.1016/j.ydbio.2009.02.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142347SE
AcademicArticle,A mouse model of Salmonella typhi infection.,Sun Jan 01 11:11:11 UTC 2012,Cell,,"Zhang, Dekai",Center for Infectious and Inflammatory Diseases||Institute of Biosciences and Technology,10.1016/j.cell.2012.08.042,23101627,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142648SE
AcademicArticle,IkappaBbeta acts to inhibit and activate gene expression during the inflammatory response.,Fri Jan 01 11:11:11 UTC 2010,Nature,,"Zhang, Dekai||West, A. Phillip",Center for Infectious and Inflammatory Diseases||Institute of Biosciences and Technology||Microbial Pathogenesis and Immunology,10.1038/nature09283,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142654SE
AcademicArticle,Jun is required in Isl1-expressing progenitor cells for cardiovascular development.,Fri Feb 01 00:00:00 UTC 2013,PLoS ONE,,"Wang, Fen",Institute of Biosciences and Technology,10.1371/journal.pone.0057032,23437302,https://hdl.handle.net/1969.1/182105,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n145009SE
AcademicArticle,The fibroblast growth factor signaling axis controls cardiac stem cell differentiation through regulating autophagy.,Sun Jan 01 11:11:11 UTC 2012,Autophagy,,"Wang, Fen",Institute of Biosciences and Technology,10.4161/auto.19290,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n145024SE
AcademicArticle,Deletion of Frs2alpha from the ureteric epithelium causes renal hypoplasia.,Thu Jan 01 11:11:11 UTC 2009,American Journal of Physiology: Renal Physiology,,"Wang, Fen",Institute of Biosciences and Technology,10.1152/ajprenal.00262.2009,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n145146SE
AcademicArticle,Independent roles of Fgfr2 and Frs2alpha in ureteric epithelium.,Fri Apr 01 00:00:00 UTC 2011,Development (Cambridge),,"Wang, Fen",Institute of Biosciences and Technology,10.1242/dev.062158,21350013,https://hdl.handle.net/1969.1/181772,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n145154SE
AcademicArticle,Bmp Signaling Regulates Myocardial Differentiation from Cardiac Progenitors Through a MicroRNA-Mediated Mechanism,Fri Jan 01 11:11:11 UTC 2010,Developmental Cell,,"Wang, Fen",Institute of Biosciences and Technology,10.1016/j.devcel.2010.10.022,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145160SE
AcademicArticle,Frs2alpha-deficiency in cardiac progenitors disrupts a subset of FGF signals required for outflow tract morphogenesis.,Sat Nov 01 00:00:00 UTC 2008,Development (Cambridge),,"Wang, Fen",Institute of Biosciences and Technology,10.1242/dev.025361,18832393,https://hdl.handle.net/1969.1/184863,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n145410SE
AcademicArticle,FRS2-mediated FGF signals suppress premature differentiation of cardiac stem cells through regulating autophagy activity.,Fri Feb 17 00:00:00 UTC 2012,,,"Wang, Fen",Institute of Biosciences and Technology,10.1161/CIRCRESAHA.111.255950,22207710,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n145539SE
AcademicArticle,Defects in MAP1S-mediated autophagy cause reduction in mouse lifespans especially when fibronectin is overexpressed.,Fri Apr 01 00:00:00 UTC 2016,Aging Cell,,"Wang, Fen",Institute of Biosciences and Technology,10.1111/acel.12441,26750654,,Wiley,https://scholars.library.tamu.edu/vivo/display/n146169SE
AcademicArticle,"2,3,7,8-Tetrachlorodibenzo-p-dioxin elicits aryl hydrocarbon receptor-mediated apoptosis in the avian DT40 pre-B-cell line through activation of caspases 9 and 3.",Thu Jan 01 11:11:11 UTC 2004,Comparative Biochemistry and Physiology C: Toxicology and Pharmacology,,"Berghman, Luc||Ramos, Kenneth||Smith, Roger",Poultry Science||Institute of Biosciences and Technology||Veterinary Pathobiology||Veterinary Pathobiology||Global Institute for Hispanic Health||School of Medicine||Health Science Center,10.1016/j.cca.2004.08.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n151233SE
AcademicArticle,Bub1 up-regulation and hyperphosphorylation promote malignant transformation in SV40 tag-induced transgenic mouse models.,Fri Dec 01 00:00:00 UTC 2006,,,"Wang, Fen",Institute of Biosciences and Technology,10.1158/1541-7786.MCR-06-0168,,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n157861SE
AcademicArticle,Hyperactivated FRS2-mediated signaling in prostate cancer cells promotes tumor angiogenesis and predicts poor clinical outcome of patients.,Fri Jan 01 11:11:11 UTC 2016,Oncogene,,"Wang, Fen",Institute of Biosciences and Technology,10.1038/onc.2015.239,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n160825SE
AcademicArticle,Lgr4/Gpr48 negatively regulates TLR2/4-associated pattern recognition and innate immunity by targeting CD14 expression.,Fri May 24 00:00:00 UTC 2013,,,"Zhang, Dekai",Center for Infectious and Inflammatory Diseases||Institute of Biosciences and Technology,10.1074/jbc.M113.455535,23589304,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n168564SE
AcademicArticle,Engineering the Caenorhabditis elegans genome using Cas9-triggered homologous recombination.,Tue Jan 01 11:11:11 UTC 2013,Nature Methods,,"Reiner, David",Institute of Biosciences and Technology,10.1038/nmeth.2641,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n168745SE
AcademicArticle,A novel Toll-like receptor that recognizes vesicular stomatitis virus.,Fri Feb 11 00:00:00 UTC 2011,Journal of Biological Chemistry,,"Zhang, Dekai",Center for Infectious and Inflammatory Diseases||Institute of Biosciences and Technology,10.1074/jbc.M110.159590,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n169524SE
AcademicArticle,Activation of Toll-like receptor 5 on breast cancer cells by flagellin suppresses cell proliferation and tumor growth.,Fri Apr 01 00:00:00 UTC 2011,Cancer Research,,"Zhang, Dekai",Center for Infectious and Inflammatory Diseases||Institute of Biosciences and Technology,10.1158/0008-5472.CAN-10-1993,,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n169525SE
AcademicArticle,Identification and characterization of a novel protein ISOC2 that interacts with p16INK4a.,Mon Jan 01 11:11:11 UTC 2007,Biochemical and Biophysical Research Communications,,"Zhang, Dekai",Center for Infectious and Inflammatory Diseases||Institute of Biosciences and Technology,10.1016/j.bbrc.2007.06.181,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n169534SE
AcademicArticle,Tumor necrosis factor-alpha induces RelA degradation via ubiquitination at lysine 195 to prevent excessive nuclear factor-kappaB activation.,Fri Oct 23 00:00:00 UTC 2009,Journal of Biological Chemistry,,"Zhang, Dekai",Center for Infectious and Inflammatory Diseases||Institute of Biosciences and Technology,10.1074/jbc.M109.018994,19706600,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n169541SE
AcademicArticle,Transcriptional regulation of Tlr11 gene expression in epithelial cells.,Fri Nov 27 00:00:00 UTC 2009,Journal of Biological Chemistry,,"Zhang, Dekai||Wang, Fen",Center for Infectious and Inflammatory Diseases||Institute of Biosciences and Technology||Institute of Biosciences and Technology,10.1074/jbc.M109.050757,19801549,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n169545SE
AcademicArticle,Phosphorylation of Thr-178 and Thr-184 in the TAK1 T-loop is required for interleukin (IL)-1-mediated optimal NFkappaB and AP-1 activation as well as IL-6 gene expression.,Fri Sep 05 00:00:00 UTC 2008,,,"Zhang, Dekai",Center for Infectious and Inflammatory Diseases||Institute of Biosciences and Technology,10.1074/jbc.M802825200,18617512,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n169548SE
AcademicArticle,"Oncogenic targets Mmp7, S100a9, Nppb and Aldh1a3 from transcriptome profiling of FAP and Pirc adenomas are downregulated in response to tumor suppression by Clotam.",Sun Jan 01 00:00:00 UTC 2017,International Journal of Cancer,,"Dashwood, Roderick||Rajendran, Praveen",Institute of Biosciences and Technology||Institute of Biosciences and Technology||Center for Epigenetics and Disease Prevention||School of Medicine,10.1002/ijc.30458,27706811,,Wiley,https://scholars.library.tamu.edu/vivo/display/n170128SE
AcademicArticle,Benzo(a)pyrene-induced alterations in growth-related gene expression and signaling in precision-cut adult rat liver and kidney slices.,Thu Oct 01 00:00:00 UTC 1998,TOXICOLOGY AND APPLIED PHARMACOLOGY,,"Ramos, Kenneth||Burghardt, Robert",School of Veterinary Medicine and Biomedical Sciences||Institute of Biosciences and Technology||Veterinary Integrative Biosciences||Global Institute for Hispanic Health||School of Medicine||Health Science Center,10.1006/taap.1998.8525,9852999,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n175409SE
ConferencePaper,Phenotypic profiles of cultured glomerular cells following repeated cycles of hydrocarbon injury.,Sat Apr 01 00:00:00 UTC 2000,Kidney International,,"Ramos, Kenneth||Burghardt, Robert",School of Veterinary Medicine and Biomedical Sciences||Institute of Biosciences and Technology||Veterinary Integrative Biosciences||Global Institute for Hispanic Health||School of Medicine||Health Science Center,10.1046/j.1523-1755.2000.01001.x,10760092,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n175410SE
AcademicArticle,Effects of dietary fish oil on the depletion of carcinogenic PAH-DNA adduct levels in the liver of B6C3F1 mouse.,Fri Nov 04 00:00:00 UTC 2011,PLoS ONE,,"Wang, Fen||Phillips, Timothy",Institute of Biosciences and Technology||Veterinary Integrative Biosciences,10.1371/journal.pone.0026589,,https://hdl.handle.net/1969.1/179094,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n178284SE
AcademicArticle,Autophagy defects suggested by low levels of autophagy activator MAP1S and high levels of autophagy inhibitor LRPPRC predict poor prognosis of prostate cancer patients.,Thu Oct 01 00:00:00 UTC 2015,Molecular Carcinogenesis,,"Wang, Fen",Institute of Biosciences and Technology,10.1002/mc.22193,25043940,,Wiley,https://scholars.library.tamu.edu/vivo/display/n178954SE
AcademicArticle,MAP1S enhances autophagy to suppress tumorigenesis.,Sun Jan 01 11:11:11 UTC 2012,Autophagy,,"Wang, Fen",Institute of Biosciences and Technology,10.4161/auto.8.2.18939,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n178967SE
AcademicArticle,Autophagy enhanced by microtubule- and mitochondrion-associated MAP1S suppresses genome instability and hepatocarcinogenesis.,Thu Dec 15 00:00:00 UTC 2011,Cancer Research,,"Wang, Fen",Institute of Biosciences and Technology,10.1158/0008-5472.CAN-11-2170,22037873,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n178981SE
AcademicArticle,Optogenetic toolkit for precise control of calcium signaling.,Sun Jan 01 11:11:11 UTC 2017,Cell Calcium,,"Huang, Yun||Ma, Guolin",Institute of Biosciences and Technology||Institute of Biosciences and Technology,10.1016/j.ceca.2017.01.004,28104276,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n182299SE
AcademicArticle,Type 2 Fibroblast Growth Factor Receptor Signaling Preserves Stemness and Prevents Differentiation of Prostate Stem Cells from the Basal Compartment.,Fri Jul 17 00:00:00 UTC 2015,,,"Wang, Fen",Institute of Biosciences and Technology,10.1074/jbc.M115.661066,26032417,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n182307SE
AcademicArticle,Prostate Sphere-forming Stem Cells Are Derived from the P63-expressing Basal Compartment.,Fri Jul 17 00:00:00 UTC 2015,,,"Wang, Fen",Institute of Biosciences and Technology,10.1074/jbc.M115.661033,26032419,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n182308SE
AcademicArticle,Overexpression of FGF9 in prostate epithelial cells augments reactive stroma formation and promotes prostate cancer progression.,Mon Jun 01 00:00:00 UTC 2015,International Journal of Biological Sciences,,"Wang, Fen",Institute of Biosciences and Technology,10.7150/ijbs.12468,26157349,,Ivyspring International Publisher,https://scholars.library.tamu.edu/vivo/display/n182309SE
AcademicArticle,The histone deacetylase SIRT6 controls embryonic stem cell fate via TET-mediated production of 5-hydroxymethylcytosine.,Thu Jan 01 11:11:11 UTC 2015,Nature Cell Biology,,"Huang, Yun",Institute of Biosciences and Technology,10.1038/ncb3147,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n182311SE
AcademicArticle,Self-renewal and multilineage differentiation of mouse dental epithelial stem cells,Tue Jan 01 11:11:11 UTC 2013,Stem Cell Research,,"Wang, Fen",Institute of Biosciences and Technology,10.1016/j.scr.2013.06.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n182320SE
AcademicArticle,Type 1 fibroblast growth factor receptor in cranial neural crest cell-derived mesenchyme is required for palatogenesis.,Fri Jul 26 00:00:00 UTC 2013,,,"Wang, Fen",Institute of Biosciences and Technology,10.1074/jbc.M113.463620,23754280,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n182321SE
AcademicArticle,Activation of Liver FGF21 in hepatocarcinogenesis and during hepatic stress.,Wed Apr 17 00:00:00 UTC 2013,,,"Wang, Fen",Institute of Biosciences and Technology,10.1186/1471-230X-13-67,23590285,https://hdl.handle.net/1969.1/182741,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n182325SE