Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,A global minimum clock distribution network augmentation algorithm for guaranteed clock skew yield,Mon Jan 01 00:00:00 UTC 2007,2017 22nd Asia and South Pacific Design Automation Conference (ASP-DAC),,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1109/aspdac.2007.357787,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n101081SE
ConferencePaper,A 4000-Meter-Rated Deepwater Cabled Ocean Observing System: Lessons Learned from Two Years of Operation,Mon Oct 01 00:00:00 UTC 2012,Oceans -Conference-,,"DiMarco, Steven",Oceanography,10.1109/oceans.2012.6404959,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n113144SE
ConferencePaper,A NEW EXPERIMENTAL-METHOD FOR DETERMINING SECONDARY ION YIELDS FROM SURFACES BOMBARDED BY COMPLEX HETEROGENEOUS IONS,Tue May 01 00:00:00 UTC 1990,"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films",,"Schweikert, Emile",Chemistry,10.1116/1.576748,,,American Vacuum Society,https://scholars.library.tamu.edu/vivo/display/n124325SE
ConferencePaper,A Wide Angle Search for Hot Jupiters and Pre-Main Sequence Binaries in Young Stellar Associations,Tue Nov 01 00:00:00 UTC 2016,Proceedings of the International Astronomical Union,,"Marshall, Jennifer||Macri, Lucas||Depoy, Darren",Physics and Astronomy||Physics and Astronomy,10.1017/S1743921315006183,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n130592SE
ConferencePaper,A comprehensive gene catalog of the horse Y chromosome.,Thu Sep 01 00:00:00 UTC 2016,Journal of Animal Science,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.2134/jas2016.94supplement4182a,,,,https://scholars.library.tamu.edu/vivo/display/n141399SE
ConferencePaper,Accelerated Body Weight Gain During the Juvenile Period Reduces Neuropeptide Y Close Contacts with GnRH Neurons in Heifers.,Sat Jan 01 11:11:11 UTC 2011,Biology of Reproduction,,"Tedeschi, Luis||Williams, Gary||Cardoso, Rodolfo",Animal Science||Animal Science||Corpus Christi Research and Extension Center||Nutrition,10.1093/biolreprod/85.s1.191,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n151614SE
ConferencePaper,A simple yet effective merging scheme for prescribed-skew clock routing,Wed Jan 01 00:00:00 UTC 2003,IEEE International Conference on Computer Design - VLSI in Computers and Processors,,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1109/ICCD.2003.1240908,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n153299SE
ConferencePaper,An egg yolk fraction high in LDL supports in vitro development of bovine embryos in a cell-free basic salt solution supplemented with lactate.,Wed Jan 01 11:11:11 UTC 1997,Biology of Reproduction,,"Westhusin, Mark",Veterinary Physiology and Pharmacology,,,,,https://scholars.library.tamu.edu/vivo/display/n158829SE
ConferencePaper,AC 2012-3929: DNA TO GO: A DO-IT-YOURSELF PCR THERMOCY-CLER LAB,Sun Jan 01 00:00:00 UTC 2012,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Hassan, Yassin||Ugaz, Victor",Mechanical Engineering||Nuclear Engineering||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161247SE
ConferencePaper,"Assessment of the watershed yield of the Sakarya river basin, Turkey",Sat Dec 01 00:00:00 UTC 2007,Iahs Publication,,"Singh, Vijay",Biological and Agricultural Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n167500SE
ConferencePaper,A guide to performing complex bimanual coordination patterns: Just follow the yellow brick road,Tue Jan 01 11:11:11 UTC 2013,Journal of Sport and Exercise Psychology,,"Kennedy, Deanna||Shea, Charles",Kinesiology and Sport Management||Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n178777SE
ConferencePaper,Antimicrobial residue detection in chicken yolk samples following administration to egg-producing chickens and effects of residue detection on competitive exclusion culture (PREEMPT) establishment.,Fri Dec 01 00:00:00 UTC 2000,Journal of Agricultural and Food Chemistry,,"Mcelroy, Audrey||Caldwell, David","Poultry Science||Poultry Science||Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1021/jf000140s,11141299,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n180562SE
ConferencePaper,Apigenin and naringenin decrease cell number in a dose dependent manner in non-transformed young adult mouse colonocytes (YAMC) but not in those expressing a dominant negative p53-mutant (mp53 YAMC),Mon Apr 01 00:00:00 UTC 2013,The FASEB Journal,,"Turner, Nancy||Patil, Bhimanagouda",Nutrition||Nutrition||Horticultural Sciences,10.1096/fasebj.27.1_supplement.639.7,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n201917SE
ConferencePaper,An ONR young investigator project - Predictive reconfiguration of shipboard power systems,Wed Dec 01 00:00:00 UTC 2004,,,"Butler-Purry, Karen",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n212373SE
ConferencePaper,A symbolic algorithm for determining convexity of a matrix function: how to get Schur complements out of your life,Sat Jan 01 00:00:00 UTC 2000,Proceedings of the ... IEEE Conference on Decision & Control / IEEE Control Systems Society. IEEE Conference on Decision & Control,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1109/cdc.2001.914731,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n283454SE
ConferencePaper,Asymmetric hydrogenation of arylalkenes using iridium imidazol-2-ylidene-oxazoline complex.,Wed Jan 01 11:11:11 UTC 2003,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Burgess, Kevin",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n292984SE
ConferencePaper,Assessing first-year calculus knowledge and skills needed for a sophomore statics and dynamics course,Sat Jan 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n293098SE
ConferencePaper,Alignment of preparation via first-year physics mechanics and calculus courses with expectations for a sophomore statics and dynamics course,Sat Jan 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n293099SE
ConferencePaper,Assessing first-year physics mechanics knowledge and skills needed for a sophomore statics and dynamics course,Sat Jan 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n293105SE
ConferencePaper,An Evaluation of the Flipped Classroom Format in a First Year Introductory Engineering Course,Sun Jan 01 11:11:11 UTC 2017,"IEEE Global Engineering Education Conference, EDUCON",,"Salama, Ghada",Chemical Engineering (Qatar),10.1109/educon.2017.7942874,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n294025SE
ConferencePaper,A Study Of Minority Engineering Students And Time To Completion Of First Year Required Courses At Texas A&M University,Mon Jan 01 11:11:11 UTC 2007,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Watson, Karan||Stanley, Christine",Electrical and Computer Engineering||Educational Administration and Human Resource Development||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--3023,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n303914SE
ConferencePaper,Accurate yield estimation of circuits with redundancy,Sun Jan 01 00:00:00 UTC 1995,IEEE International Workshop on Defect and Fault Tolerance in VLSI Systems,,"Walker, Duncan",Computer Science and Engineering,10.1109/dftvs.1995.476948,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n328246SE
ConferencePaper,Autonomous Observation of Multiple USVs from UAV While Prioritizing Camera Tilt and Yaw Over UAV Motion,Sun Oct 01 00:00:00 UTC 2017,,,"Murphy, Robin",Computer Science and Engineering,10.1109/ssrr.2017.8088154,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n333349SE
ConferencePaper,ASSESSMENT OF DOWNY MILDEW YIELD LOSS WITH NEAR-ISOGENIC SORGHUM POPULATIONS,Tue Jan 01 11:11:11 UTC 1985,Phytopathology,,"Odvody, Gary",Corpus Christi Research and Extension Center||Plant Pathology and Microbiology,,,,,https://scholars.library.tamu.edu/vivo/display/n348523SE
ConferencePaper,An ONR Young Investigator Project  Predictive Reconfiguration of Shipboard Power Systems,Thu Jan 01 00:00:00 UTC 2004,,,"Butler-Purry, Karen",Energy Institute||Electrical and Computer Engineering,10.1109/pes.2004.1372982,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n454843SE
ConferencePaper,Active For Life (R): Results Of The Pilot Year Outcome Evaluation,Sun May 01 00:00:00 UTC 2005,Medicine & Science in Sports & Exercise,,"Ory, Marcia",Environmental and Occupational Health,10.1097/00005768-200505001-01322,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n469259SE
ConferencePaper,Adaptive Tracking Control of Linear Systems with Unknown Delays and Persistent Disturbances (or Who You callin' retarded?),Mon Aug 10 00:00:00 UTC 2009,,,"Balas, Mark",Mechanical Engineering,10.2514/6.2009-5855,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n478895SE
ConferencePaper,A Comprehensive Nine-Year Case History of Texas A&M AgriLife Extensions Educational Impacts on Wild Pig Damage Abatement in Texas,Fri Jan 01 00:00:00 UTC 2016,Proceedings of the Vertebrate Pest Conference,,"Strong Jr, Robert","Agricultural Leadership, Education, and Communications",10.5070/v427110572,,,California Digital Library (CDL),https://scholars.library.tamu.edu/vivo/display/n530742SE
ConferencePaper,A one-year intervention combining weight loss and exercise increases the proportion of lipoprotein constituted by HDL and HDL particle size,Sun Jan 01 11:11:11 UTC 2017,European Heart Journal,,"Walzem, Rosemary",Poultry Science,,,,,https://scholars.library.tamu.edu/vivo/display/n546671SE
ConferencePaper,An Innate YAP/TAZ Mechanosensing Deficit in Hutchinson-Gilford Progeria Syndrome,Tue Nov 17 00:00:00 UTC 2020,Circulation,,"Jain, Abhishek",Biomedical Engineering,10.1161/circ.142.suppl_3.13652,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n547477SE
ConferencePaper,ANXIETY MODERATES THE ASSOCIATION BETWEEN INTERNALIZED WEIGHT STIGMA AND BODY SHAPE CONCERNS IN YOUNG ADULTS,Fri Jan 01 11:11:11 UTC 2021,Annals of Behavioral Medicine,,"Thurston, Idia",Health Promotion and Community Health Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n548230SE
ConferencePaper,Antibacterial studies of ZnO nanoparticle coatings on nanocrystalline YSZ irradiated with femtosecond laser light,Mon Jan 01 11:11:11 UTC 2018,Proceedings of SPIE,,"Aguilar-Mendoza, Guillermo",Mechanical Engineering,10.1117/12.2289412,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n601496SE
ConferencePaper,"Acute Effects of a Single Session of Hot Yoga on Caloric Expenditure, Range of Motion, and Metabolism",Tue Jan 01 11:11:11 UTC 2019,International Journal of Exercise Science,,"Moreno, Michael",Mechanical Engineering,,,,Berkeley Electronic Press,https://scholars.library.tamu.edu/vivo/display/n608798SE
ConferencePaper,A 20 Years Systemic Study of Drilling Practices in a Geothermal Venture Reveals Insightful Findings,Fri Jan 01 11:11:11 UTC 2021,,,"Noynaert, Sam",Energy Institute,10.2118/206092-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n613599SE
ConferencePaper,Achievement Goals and Behavioral Outcomes Among At-Risk Youth,Sat Jan 01 11:11:11 UTC 2022,Journal of Sport and Exercise Psychology,,"Xiang, Ping",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n645001SE
ConferencePaper,"An eight-year, $5 million effort moves forward: Texas A & M University campus energy systems CC",Mon Dec 01 00:00:00 UTC 2003,,,"Claridge, David||Haberl, Jeff",Center for Health Systems and Design||Mechanical Engineering||Architecture||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n68973SE
ConferencePaper,ALIGNMENT OF PREPARATION VIA FIRST-YEAR PHYSICS MECHANICS AND CALCULUS COURSES WITH EXPECTATIONS FOR A SOPHOMORE STATICS AND DYNAMICS COURSE,Wed Jun 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--17434,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n69105SE
ConferencePaper,ASSESSING FIRST-YEAR PHYSICS MECHANICS KNOWLEDGE AND SKILLS NEEDED FOR A SOPHOMORE STATICS AND DYNAMICS COURSE,Wed Jun 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--17520,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n69106SE
ConferencePaper,ASSESSING FIRST-YEAR CALCULUS KNOWLEDGE AND SKILLS NEEDED FOR A SOPHOMORE STATICS AND DYNAMICS COURSE,Wed Jun 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--17519,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n69107SE
ConferencePaper,A Project-Based Approach To First-Year Engineering Curriculum Development,Sat Jan 01 00:00:00 UTC 2005,"Proceedings - Frontiers in Education Conference, FIE",,"Conkey, Andrew||Srinivasa, Arun||Shryock, Kristi",Mechanical Engineering||Engineering Education Research Taskforce||Aerospace Engineering||College of Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.1109/fie.2005.1611955,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n69114SE
ConferencePaper,Analysis of the Use of Robots for the Second Year of the COVID-19 Pandemic,Tue Nov 01 00:00:00 UTC 2022,,,"Murphy, Robin",Computer Science and Engineering,10.1109/ssrr56537.2022.10018671,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n698656SE
ConferencePaper,"Aspectos biologicos de la yubarta: Megaptera novaeangliae durante su ciclo reproductivo en la isla Gorgona, 1991",Thu Oct 01 00:00:00 UTC 1992,,,"Hurtado, Luis",Ecology and Conservation Biology,,,,,https://scholars.library.tamu.edu/vivo/display/n707940SE
ConferencePaper,Aerospace science and engineering research experience for teachers: The first two years,Fri Dec 01 00:00:00 UTC 2006,,,"Petersen, Eric",Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,,,,,https://scholars.library.tamu.edu/vivo/display/n71327SE
ConferencePaper,A Deep Transfer Learning based approach for forecasting spatio-temporal features to maximize yield in cotton crops,Fri Mar 24 00:00:00 UTC 2023,,,"Nowka, Kevin",Electrical and Computer Engineering,10.1109/ciss56502.2023.10089748,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n732241SE
ConferencePaper,"Atomic ions to intact protein complexes: 25-year quest for structure, dynamics, and thermodynamics",Tue Jan 01 00:00:00 UTC 2019,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Russell, David",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n752365SE
ConferencePaper,ASSESSMENT OF BACTERIA GROWTH UNDER TRANSPARENT NANOCRYSTALLINE YTTRIASTABILIZED-ZIRCONIA CRANIAL IMPLANT USING LASER SPECKLE IMAGING,Mon Jan 01 00:00:00 UTC 2018,Lasers in Surgery and Medicine,,"Aguilar-Mendoza, Guillermo",Mechanical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n783816SE
ConferencePaper,A STUDY OF WOMEN ENGINEERING STUDENTS AND TIME TO COMPLETION OF FIRST-YEAR REQUIRED COURSES AT TEXAS A&M UNIVERSITY,Sun Dec 28 00:00:00 UTC 2008,Journal of Women and Minorities in Science and Engineering,,"Watson, Karan||Stanley, Christine",Electrical and Computer Engineering||Educational Administration and Human Resource Development||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.1615/jwomenminorscieneng.v14.i1.40,,https://hdl.handle.net/1969.1/6015,Begell House,https://scholars.library.tamu.edu/vivo/display/n91874SE
