Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,High-gain backward lasing in air.,Sat Jan 01 00:00:00 UTC 2011,Science,,"Dogariu, Arthur||Miles, Richard||Scully, Marlan",Physics and Astronomy||Aerospace Engineering||Aerospace Engineering||Energy Institute,10.1126/science.1199492,21273482,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n27122SE
AcademicArticle,Standoff spectroscopy via remote generation of a backward-propagating laser beam.,Tue Feb 01 00:00:00 UTC 2011,Proceedings of the National Academy of Sciences of the United States of America,,"Hemmer, Philip||Miles, Richard||Scully, Marlan||Sokolov, Alexei",Physics and Astronomy||Physics and Astronomy||Aerospace Engineering||Energy Institute||Energy Institute||Electrical and Computer Engineering,10.1073/pnas.1014401107,21297033,https://hdl.handle.net/1969.1/181151,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n27836SE
ConferencePaper,Gain-swept superradiance applied to the stand-off detection of trace impurities in the atmosphere.,Sun May 01 00:00:00 UTC 2005,Proceedings of the National Academy of Sciences of the United States of America,,"Welch, George||Miles, Richard||Scully, Marlan",Physics and Astronomy||Physics and Astronomy||Aerospace Engineering||Energy Institute,10.1073/pnas.0500534102,15911763,https://hdl.handle.net/1969.1/183141,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n27879SE
AcademicArticle,One-dimensional coherent four-wave mixing as a way to image the spatial distribution of atoms in a laser-produced plasma.,Thu Apr 01 00:00:00 UTC 1999,Optics Letters,,"Miles, Richard",Aerospace Engineering,10.1364/ol.24.000478,18071545,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n29014SE
AcademicArticle,Guiding radar signals by arrays of laser-induced filaments: finite-difference analysis.,Wed Aug 01 00:00:00 UTC 2007,Applied Optics,,"Miles, Richard",Aerospace Engineering,10.1364/ao.46.005593,17694103,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n29015SE
AcademicArticle,Phase-matched waveguide four-wave mixing scaled to higher peak powers with large-core-area hollow photonic-crystal fibers.,Sun May 01 00:00:00 UTC 2005,"Physical Review E: Statistical, Nonlinear, and Soft Matter Physics",,"Miles, Richard",Aerospace Engineering,10.1103/PhysRevE.71.057603,16089705,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n29037SE
AcademicArticle,Switching intense laser pulses guided by Kerr-effect-modified modes of a hollow-core photonic-crystal fiber.,Tue Feb 01 00:00:00 UTC 2005,"Physical Review E: Statistical, Nonlinear, and Soft Matter Physics",,"Miles, Richard",Aerospace Engineering,10.1103/PhysRevE.71.026609,15783443,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n29041SE
AcademicArticle,FLEET velocimetry for combustion and flow diagnostics.,Wed Nov 01 00:00:00 UTC 2017,,,"Kulatilaka, Waruna||Miles, Richard",Mechanical Engineering||Aerospace Engineering||Energy Institute,10.1364/AO.56.008632,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n296262SE
ConferencePaper,Modeling of Dual-Pulse Laser Ignition,Sun Jan 01 00:00:00 UTC 2017,,,"Miles, Richard||Tropina, Albina",Aerospace Engineering||Aerospace Engineering,10.2514/6.2017-1972,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n305557SE
ConferencePaper,Femtosecond laser discharge and small scale turbulence,Fri Jan 01 00:00:00 UTC 2016,,,"Miles, Richard||Tropina, Albina",Aerospace Engineering||Aerospace Engineering,10.2514/6.2016-0461,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n313279SE
ConferencePaper,Limitations on High-Spatial Resolution Measurements of Turbulence Using Femtosecond Laser Tagging,Thu Jan 01 00:00:00 UTC 2015,,,"Limbach, Christopher||Miles, Richard||Tropina, Albina",Aerospace Engineering||Aerospace Engineering||Aerospace Engineering,10.2514/6.2015-1219,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n313280SE
AcademicArticle,"Ignition by Short Duration, Nonequilibrium Plasma: Basic Concepts and Applications in Internal Combustion Engines",Thu Jun 02 00:00:00 UTC 2016,COMBUSTION SCIENCE AND TECHNOLOGY,,"Miles, Richard||Tropina, Albina",Aerospace Engineering||Aerospace Engineering,10.1080/00102202.2015.1125347,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n313281SE
ConferencePaper,Turbulent Cascade Process in Arc Driven Plasma Channels,Wed Jan 01 00:00:00 UTC 2014,,,"Miles, Richard||Tropina, Albina",Aerospace Engineering||Aerospace Engineering,10.2514/6.2014-0668,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n313282SE
ConferencePaper,Dynamics of a Laser-Induced Filament Supported and Controlled by a Direct Current Discharge,Tue Jan 01 00:00:00 UTC 2013,,,"Miles, Richard||Tropina, Albina",Aerospace Engineering||Aerospace Engineering,10.2514/6.2013-921,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n313286SE
ConferencePaper,Influence of turbulent pulsations on the deviation from ionization equilibrium,Sun Jan 01 00:00:00 UTC 2012,,,"Miles, Richard||Tropina, Albina",Aerospace Engineering||Aerospace Engineering,10.2514/6.2012-661,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n313287SE
AcademicArticle,Ignition Delay Time and Laminar Flame Velocity for a Combined Laser-Microwave Ignition,Thu Dec 01 00:00:00 UTC 2011,IEEE Transactions on Plasma Science,,"Miles, Richard||Tropina, Albina",Aerospace Engineering||Aerospace Engineering,10.1109/TPS.2011.2162857,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n313291SE
ConferencePaper,Towards remote magnetic anomaly detection using Radar REMPI,Wed Jan 01 00:00:00 UTC 2014,Optics InfoBase Conference Papers,,"Dogariu, Arthur||Miles, Richard",Aerospace Engineering||Aerospace Engineering,10.1364/cleo_si.2014.sm4e.4,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n322409SE
AcademicArticle,Collision induced ultraviolet structure in nitrogen radar REMPI spectra.,Mon Dec 01 00:00:00 UTC 2014,Journal of Chemical Physics,,"Miles, Richard",Aerospace Engineering,10.1063/1.4904261,25554145,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n322410SE
ConferencePaper,Towards remote magnetic anomaly detection using radar REMPI,Wed Jan 01 00:00:00 UTC 2014,Optics InfoBase Conference Papers,,"Dogariu, Arthur||Miles, Richard",Aerospace Engineering||Aerospace Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n322411SE
ConferencePaper,Flow Imaging and Standoff Detection by Dissociation of Air Molecules,Wed Jan 01 00:00:00 UTC 2014,Optics InfoBase Conference Papers,,"Dogariu, Arthur||Miles, Richard",Aerospace Engineering||Aerospace Engineering,10.1364/lacsea.2014.lw2d.1,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n322412SE
ConferencePaper,Backwards nitrogen double lasing in air for remote trace detection,Wed Jan 01 00:00:00 UTC 2014,Optics InfoBase Conference Papers,,"Dogariu, Arthur||Miles, Richard",Aerospace Engineering||Aerospace Engineering,10.1364/lacsea.2014.lw2d.3,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n322413SE
ConferencePaper,Rayleigh and Thomson Scattering Diagnostics of Laser Air Sparks: A Testbed for Tailoring Laser Plasmas,Sun Jun 01 00:00:00 UTC 2014,,,"Limbach, Christopher||Miles, Richard",Aerospace Engineering||Aerospace Engineering,10.2514/6.2014-2538,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322414SE
ConferencePaper,"Simultaneous Temperature, Density and Velocity Measurements in Laser-Generated Plasmas by Rayleigh and Filtered Rayleigh Scattering",Wed Jan 01 00:00:00 UTC 2014,,,"Limbach, Christopher||Miles, Richard",Aerospace Engineering||Aerospace Engineering,10.2514/6.2014-0143,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322415SE
ConferencePaper,Dielectric Barrier Discharge Control and Flow Acceleration Enhancement by Diode Surface,Tue Jan 01 00:00:00 UTC 2013,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2013-754,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322417SE
ConferencePaper,Absolute concentration measurements of atomic oxygen in a flame using radar REMPI,Wed Jan 01 00:00:00 UTC 2014,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2014-1360,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322418SE
ConferencePaper,Femtosecond Laser Electronic Excitation Tagging (FLEET) for Imaging Flow Structure in Unseeded Air,Tue Jan 01 00:00:00 UTC 2013,Optics InfoBase Conference Papers,,"Dogariu, Arthur||Miles, Richard",Aerospace Engineering||Aerospace Engineering,10.1364/cleo_at.2013.af2h.6,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n322419SE
ConferencePaper,Radar REMPI measurements of N2 rotational temperature,Sun Jun 01 00:00:00 UTC 2014,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2014-2114,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322420SE
ConferencePaper,Nitrogen lasing in air,Tue Jan 01 00:00:00 UTC 2013,Optics InfoBase Conference Papers,,"Dogariu, Arthur||Miles, Richard",Aerospace Engineering||Aerospace Engineering,10.1364/cleo_qels.2013.qw1e.1,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n322421SE
ConferencePaper,Predictions for the Heat Transfer and Boundary Layer Growth in the Radiatively Driven Hypersonic Wind Tunnel and Comparisons with Experiment at Ultra High Reynolds Number (Invited),Sat Jun 01 00:00:00 UTC 2002,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2002-3128,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322422SE
ConferencePaper,Inviscid and Viscous Predictions for a E-beam Heated Hypersonic Wind-Tunnel (Invited),Sat Jun 01 00:00:00 UTC 2002,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2002-3129,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322423SE
ConferencePaper,Influence of Upstream Pulsed Energy Addition on Shock-Wave Structure in Supersonic Flow,Sat Jun 01 00:00:00 UTC 2002,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2002-2703,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322424SE
ConferencePaper,Nonequilibrium Magnetohydrodynamic Control of Turbojet and Ram/Scramjet Inlets,Wed May 01 00:00:00 UTC 2002,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2002-2251,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322425SE
ConferencePaper,Lasing in Atmospheric Air: Similarities and Differences of Oxygen and Nitrogen,Tue Jan 01 00:00:00 UTC 2013,Optics InfoBase Conference Papers,,"Dogariu, Arthur||Miles, Richard",Aerospace Engineering||Aerospace Engineering,10.1364/ls.2013.lth2h.2,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n322426SE
ConferencePaper,Ultra High Sensitivity Detection of NO Photo-fragments by Radar REMPI,Tue Jan 01 00:00:00 UTC 2008,Optics InfoBase Conference Papers,,"Miles, Richard",Aerospace Engineering,10.1364/lacsea.2008.lwc4,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n322427SE
ConferencePaper,Temperature measurements by coherent Rayleigh scattering.,Fri Feb 01 00:00:00 UTC 2002,Optics Letters,,"Miles, Richard",Aerospace Engineering,10.1364/ol.27.000161,18007742,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n322428SE
ConferencePaper,"Radar Rempi: a New Approach to Detection, Spectroscopy, and the Dynamics of Gases for Combustion, Fluid Dynamics and Homeland Defense",Tue May 01 00:00:00 UTC 2007,Optics InfoBase Conference Papers,,"Miles, Richard",Aerospace Engineering,10.1109/cleo.2007.4452898,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n322429SE
ConferencePaper,External supersonic flow and scramjet inlet control by MHD with electron beam ionization,Mon Jan 01 00:00:00 UTC 2001,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2001-492,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322430SE
ConferencePaper,Filtered Thomson scattering in an argon plasma,Sat Jun 01 00:00:00 UTC 2002,AIAA Journal: devoted to aerospace research and development,,"Miles, Richard",Aerospace Engineering,10.2514/2.1756,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322431SE
ConferencePaper,Three-dimensional imaging of hypersonic flow at MHz-rate,Mon Jan 01 00:00:00 UTC 2001,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2001-846,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322432SE
ConferencePaper,Numerical simulation of microwave-sustained supersonic plasmas for application to space propulsion,Mon Jan 01 00:00:00 UTC 2001,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2001-962,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322433SE
ConferencePaper,CFD Modeling and Simulations of MHD Power Generation During Re-Entry,Tue Jun 01 00:00:00 UTC 2004,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2004-2562,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322434SE
ConferencePaper,Steady and Unsteady Supersonic Flow Control with Energy Addition,Sun Jun 01 00:00:00 UTC 2003,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2003-3862,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322435SE
ConferencePaper,Direct measurement of electron loss rate in air,Wed Dec 01 00:00:00 UTC 2010,Optics InfoBase Conference Papers,,"Dogariu, Arthur||Miles, Richard",Aerospace Engineering||Aerospace Engineering,10.1364/qels.2010.jtud2,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n322436SE
ConferencePaper,Investigation of a Mach 3 Cold Air MHD Channel,Sun Jun 01 00:00:00 UTC 2003,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2003-4282,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322437SE
ConferencePaper,Laser-Induced Fluorescence Measurements of a Two-Stage Microwave Electrothermal Thruster Plume,Sun Jun 01 00:00:00 UTC 2003,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2003-4294,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322438SE
ConferencePaper,Development of a Tunable Megahertz Pulse-burst Alexandrite Laser System,Sun Jun 01 00:00:00 UTC 2003,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2003-3746,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322439SE
ConferencePaper,RDHWT/MARIAH II MHD Modeling and Experiments Review,Tue Jun 01 00:00:00 UTC 2004,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2004-2485,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322440SE
ConferencePaper,Increased Speed of Premixed Laminar Flames in a Microwave Resonator,Tue Jun 01 00:00:00 UTC 2004,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2004-2721,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322441SE
ConferencePaper,Potential performance of supersonic MHD power generators,Mon Jan 01 00:00:00 UTC 2001,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2001-795,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322442SE
ConferencePaper,A 1 MW Radiatively-Driven Hypersonic Wind Tunnel Experiment,Wed Jan 01 00:00:00 UTC 2003,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2003-90,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322443SE
ConferencePaper,RDHWT/MARIAH II Energy Addition Modeling and Experiments Review,Tue Jun 01 00:00:00 UTC 2004,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2004-2480,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322444SE
ConferencePaper,Electric charge buildup in hypersonic wind tunnels with electron-beam energy addition,Sun Jul 01 00:00:00 UTC 2007,AIAA Journal: devoted to aerospace research and development,,"Miles, Richard",Aerospace Engineering,10.2514/1.16957,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322445SE
ConferencePaper,Optimum performance of electron beam driven magnetohydrodynamic generators for scramjet inlet control,Sat Sep 01 00:00:00 UTC 2007,AIAA Journal: devoted to aerospace research and development,,"Miles, Richard",Aerospace Engineering,10.2514/1.16955,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322446SE
ConferencePaper,Characterization of Optical Wave Front Distortion due to Boundary Layer at Hypersonic Speeds,Sun Jun 01 00:00:00 UTC 2003,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2003-4308,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322447SE
ConferencePaper,Ultra-high pressure driver and nozzle survivability in the RDHWT/MARIAH II hypersonic wind tunnel,Thu Jun 01 00:00:00 UTC 2000,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2000-2275,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322448SE
ConferencePaper,Remote backwards emission in air via stimulated emission in atomic oxygen,Sun Jan 01 00:00:00 UTC 2012,,,"Dogariu, Arthur||Miles, Richard",Aerospace Engineering||Aerospace Engineering,10.1364/lacsea.2012.lt2b.2,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n322449SE
ConferencePaper,A non-equilibrium numerical study of a microwave electrothermal thruster,Sun Dec 01 00:00:00 UTC 2002,,,"Miles, Richard",Aerospace Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n322450SE
ConferencePaper,Ppb Standoff Detection of Nitric Oxide in Air,Wed Dec 01 00:00:00 UTC 2010,Optics InfoBase Conference Papers,,"Dogariu, Arthur||Miles, Richard",Aerospace Engineering||Aerospace Engineering,10.1364/cleo_apps.2010.cpdb9,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n322451SE
ConferencePaper,Detecting trace species in air using Radar REMPI,Wed Dec 01 00:00:00 UTC 2010,Optics InfoBase Conference Papers,,"Dogariu, Arthur||Miles, Richard",Aerospace Engineering||Aerospace Engineering,10.1364/lacsea.2010.lmc4,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n322452SE
ConferencePaper,A 1 MW radiatively-driven hypersonic wind tunnel experiment: Preliminary results,Mon Dec 01 00:00:00 UTC 2003,,,"Miles, Richard",Aerospace Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n322453SE
ConferencePaper,Aerodynamic Control of a Symmetric Cone in Compressible Flow Using Microwave Driven Discharges,Wed Jan 01 00:00:00 UTC 2003,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2003-33,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322454SE
ConferencePaper,Numerical and experimental investigation of CO2 condensate behavior in hypersonic flow,Thu Jun 01 00:00:00 UTC 2000,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2000-2379,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322455SE
ConferencePaper,Proof of principle energy addition experiments for the RDHWT/MARIAH II hypersonic wind tunnel,Thu Jun 01 00:00:00 UTC 2000,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2000-2276,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322456SE
ConferencePaper,"Modeling of plasma generation in repetitive ultra-short DC, microwave, and laser pulses",Fri Jun 01 00:00:00 UTC 2001,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2001-2940,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322457SE
ConferencePaper,Plasma control of shock waves in aerodynamics and sonic boom mitigation,Fri Jun 01 00:00:00 UTC 2001,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2001-3062,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322458SE
ConferencePaper,Performance models and predictions for the RDHWT/MARIAH II hypersonic wind tunnel,Thu Jun 01 00:00:00 UTC 2000,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2000-2274,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322459SE
ConferencePaper,Flow control by energy addition into high-speed air,Thu Jun 01 00:00:00 UTC 2000,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2000-2324,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322460SE
ConferencePaper,"Fluid mechanics of a Mach 7-12, electron-beam driven, missile-scale hypersonic wind tunnel: Modeling and predictions",Fri Nov 01 00:00:00 UTC 2002,Physics of Fluids,,"Miles, Richard",Aerospace Engineering,10.1063/1.1501826,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n322461SE
ConferencePaper,"Comparison of numerical and experimental results from localized, microwave driven plasma energy addition into a Mach 3 flow",Fri Jun 01 00:00:00 UTC 2001,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2001-3061,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322462SE
ConferencePaper,Energy-efficient generation of nonequilibrium plasmas and their applications to hypersonic MHD systems,Fri Jun 01 00:00:00 UTC 2001,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2001-2880,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322463SE
ConferencePaper,Modeling of air plasma generation by electron beams and high-voltage pulses,Thu Jun 01 00:00:00 UTC 2000,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2000-2569,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322464SE
ConferencePaper,MHZ rate imaging of boundary layer transition on elliptic cones at Mach 8,Sat Jan 01 00:00:00 UTC 2000,,,"Miles, Richard",Aerospace Engineering,10.2514/6.2000-379,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322465SE