Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"The impact of urbanization on the streamflows and the 100-year floodplain extent of the Sims Bayou in Houston, Texas",Tue Jan 02 00:00:00 UTC 2018,International Journal of River Basin Management,,"Olivera, Francisco",Civil Engineering,10.1080/15715124.2017.1372447,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n285592SE
AcademicArticle,Twenty five years of cognitive care education research: Time for a revolutionary change,Sun Mar 04 00:00:00 UTC 2018,Educational Gerontology: an international journal,,"Porter, Russell","Texas A&M University – Central Texas - (Killeen, Texas, United States)||TEES Regional Divisions",10.1080/03601277.2017.1402418,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n330163SE
AcademicArticle,Tomato leaf curl Yunnan virus-encoded C4 induces cell division through enhancing stability of Cyclin D 1.1 via impairing NbSK -mediated phosphorylation in Nicotiana benthamiana.,Mon Jan 01 11:11:11 UTC 2018,PLoS Pathogens,,"Zhang, Xiuren",Biochemistry and Biophysics,10.1371/journal.ppat.1006789,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n331291SE
AcademicArticle,Ten Year Analysis of Tropopause-Overshooting Convection Using GridRad Data,Tue Jan 16 00:00:00 UTC 2018,Journal of Geophysical Research (JGR): Atmospheres,,"Bowman, Kenneth",Atmospheric Sciences,10.1002/2017JD027718,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n336898SE
AcademicArticle,The Leader Games: How Young Adult Literature is Contributing to a Dystopic View of Leadership,Sat Sep 01 00:00:00 UTC 2018,Journal of leadership studies,,"Strong, Jennifer","Agricultural Leadership, Education, and Communications",10.1002/jls.21594,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n386127SE
AcademicArticle,The moderating role of resilience on the relationship between perceived stress and binge eating symptoms among young adult women.,Sun Apr 01 00:00:00 UTC 2018,Eating Behaviors,,"Thurston, Idia",Health Promotion and Community Health Sciences,10.1016/j.eatbeh.2018.03.009,29653301,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n410777SE
AcademicArticle,The requirement for the amino acid co-germinant during C. difficile spore germination is influenced by mutations in yabG and cspA,Mon Jan 01 11:11:11 UTC 2018,,,"Sorg, Joseph",Biology,10.1101/427021,,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n411533SE
AcademicArticle,Temperature-dependent emission color and temperature sensing behavior in Tm<SUP>3+</SUP>/Yb<SUP>3+</SUP>:Y<sub>2</sub>O<sub>3</sub> nanoparticles,Thu Mar 01 00:00:00 UTC 2018,,,"Xu, Shiqing",Chemistry,10.1016/j.optmat.2018.01.039,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751586SE
AcademicArticle,Tissue inhibitor of metalloproteinase-1 promotes cell proliferation through YAP/TAZ activation in cancer.,Thu Jan 11 00:00:00 UTC 2018,Oncogene,,"Shrestha, Madhu",Diagnostic Sciences,10.1038/onc.2017.321,28925394,,,https://scholars.library.tamu.edu/vivo/display/n799698SE
