Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Mutant analysis approaches to understanding calcium signal transduction through calmodulin and calmodulin regulated enzymes.,Sat Dec 01 00:00:00 UTC 1990,Advances in Experimental Medicine and Biology,,"Wilson, Emily",Medical Physiology,10.1007/978-1-4684-5754-4_7,2191562,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100910SE
AcademicArticle,The application of genome-wide RNAi screens in exploring varieties of signaling transduction pathways.,Wed Feb 01 00:00:00 UTC 2012,"Methods in molecular biology (Clifton, N.J.)",,"Zhang, Shenyuan",Medical Physiology,10.1007/978-1-61779-523-7_21,22222536,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n101110SE
ConferencePaper,Perturbation of the calmodulin system in transformed cells.,Sat Dec 01 00:00:00 UTC 1990,Advances in Experimental Medicine and Biology,,"Zimmer, Warren",Medical Physiology,10.1007/978-1-4684-5754-4_18,2162134,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n101215SE
AcademicArticle,The LINK-A lncRNA activates normoxic HIF1 signalling in triple-negative breast cancer.,Mon Feb 01 00:00:00 UTC 2016,Nature Cell Biology,,"Zhou, Yubin||Ma, Guolin",Institute of Biosciences and Technology,10.1038/ncb3295,26751287,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105520SE
AcademicArticle,Comparative analysis of protein interaction networks reveals that conserved pathways are susceptible to HIV-1 interception.,Tue Feb 15 00:00:00 UTC 2011,BMC Bioinformatics,,"Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1186/1471-2105-12-S1-S19,21342548,https://hdl.handle.net/1969.1/183746,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110514SE
AcademicArticle,DeltaFosB in brain reward circuits mediates resilience to stress and antidepressant responses.,Fri Jan 01 11:11:11 UTC 2010,Nature Neuroscience,,"Bolanos, Carlos",,10.1038/nn.2551,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116747SE
AcademicArticle,IRS2-Akt pathway in midbrain dopamine neurons regulates behavioral and cellular responses to opiates.,Mon Jan 01 00:00:00 UTC 2007,Nature Neuroscience,,"Bolanos, Carlos",,10.1038/nn1812,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116758SE
AcademicArticle,Neurotrophic mechanisms in drug addiction.,Wed Feb 04 00:00:00 UTC 2004,,,"Bolanos, Carlos",,10.1385/NMM:5:1:069,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116787SE
AcademicArticle,Neuronal signalling of fear memory.,Mon Nov 01 00:00:00 UTC 2004,Nature Reviews Neuroscience,,"Maren, Stephen",Psychological and Brain Sciences,10.1038/nrn1535,15496862,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n117031SE
AcademicArticle,Interactions between VTA orexin and glutamate in cue-induced reinstatement of cocaine seeking in rats.,Mon Apr 01 00:00:00 UTC 2013,Psychopharmacology,,"Smith, Rachel",,10.1007/s00213-012-2681-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118457SE
AcademicArticle,Proteus mirabilis interkingdom swarming signals attract blow flies.,Sun Jan 01 11:11:11 UTC 2012,The ISME Journal,,"Tarone, Aaron||Tomberlin, Jeffery",Entomology||Entomology,10.1038/ismej.2011.210,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n125835SE
AcademicArticle,"NUC-2, a component of the phosphate-regulated signal transduction pathway in Neurospora crassa, is an ankyrin repeat protein.",Mon Oct 28 00:00:00 UTC 1996,,,"Aramayo, Rodolfo",Biology,10.1007/BF02173977,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n130028SE
Chapter,Migration of Dictyostelium discoideum to the Chemoattractant Folic Acid.,Fri Jan 01 00:00:00 UTC 2016,"Methods in molecular biology (Clifton, N.J.)",CHEMOTAXIS: METHODS AND PROTOCOLS,"Aufderheide, Karl",Biology,10.1007/978-1-4939-3480-5_3,27271892,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n130039SE
AcademicArticle,"Transcriptome profiling reveals links between ParS/ParR, MexEF-OprN, and quorum sensing in the regulation of adaptation and virulence in Pseudomonas aeruginosa.",Tue Jan 01 11:11:11 UTC 2013,BMC GENOMICS,,"Pierson, Leland||Pierson, Elizabeth",Plant Pathology and Microbiology||Plant Pathology and Microbiology||Horticultural Sciences,10.1186/1471-2164-14-618,24034668,https://hdl.handle.net/1969.1/183233,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n132050SE
AcademicArticle,TMC-1 attenuates C. elegans development and sexual behaviour in a chemically defined food environment.,Thu Jan 01 11:11:11 UTC 2015,Nature Communications,,"Garcia, Luis",Biology,10.1038/ncomms7345,,https://hdl.handle.net/1969.1/178430,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133522SE
AcademicArticle,Molecular signaling involved in regulating feeding and other motivated behaviors.,Thu Feb 01 00:00:00 UTC 2007,,,"Garcia, Luis",Biology,10.1007/BF02700621,17519503,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133530SE
AcademicArticle,"PSF and CMF, autocrine factors that regulate gene expression during growth and early development of Dictyostelium.",Mon Dec 18 00:00:00 UTC 1995,,,"Gomer, Richard",Biology,10.1007/BF01944730,8536800,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133633SE
AcademicArticle,Cell motility mediates tissue size regulation in Dictyostelium.,Tue Jan 01 11:11:11 UTC 2002,Journal of Muscle Research and Cell Motility,,"Gomer, Richard",Biology,10.1023/a:1024487930787,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133668SE
AcademicArticle,A Dictyostelium chalone uses G proteins to regulate proliferation.,Thu Jan 01 11:11:11 UTC 2009,Journal of Biology,,"Gomer, Richard",Biology,10.1186/1741-7007-7-44,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133707SE
AcademicArticle,Go contributes to olfactory reception in Drosophila melanogaster.,Thu Jan 01 11:11:11 UTC 2009,BMC Physiology,,"Hardin, Paul",Biology,10.1186/1472-6793-9-22,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n135919SE
AcademicArticle,From biological clock to biological rhythms.,Sat Jan 01 00:00:00 UTC 2000,,,"Hardin, Paul",Biology,10.1186/gb-2000-1-4-reviews1023,11178250,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n135950SE
AcademicArticle,Model is as model does.,Sat Jan 01 11:11:11 UTC 2000,Nature Cell Biology,,"Manson, Michael",Biology||Biochemistry and Biophysics,10.1038/35041118,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n137958SE
AcademicArticle,Rapidly cycling Lgr5+ stem cells are exquisitely sensitive to extrinsic dietary factors that modulate colon cancer risk.,Fri Jan 01 11:11:11 UTC 2016,Cell Death and Disease,,"Chapkin, Robert||Weeks, Bradley||Turner, Nancy||Patil, Bhimanagouda",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Nutrition||Nutrition||Nutrition||Horticultural Sciences,10.1038/cddis.2016.269,27831561,https://hdl.handle.net/1969.1/181762,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140711SE
AcademicArticle,Ubiquitination of plant immune receptors.,Wed Jan 01 00:00:00 UTC 2014,"Methods in molecular biology (Clifton, N.J.)",,"He, Ping||Shan, Libo",Biochemistry and Biophysics||Biochemistry and Biophysics,10.1007/978-1-4939-1420-3_17,25117287,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n141393SE
AcademicArticle,Hijacking common mycorrhizal networks for herbivore-induced defence signal transfer between tomato plants.,Wed Jan 01 11:11:11 UTC 2014,Scientific Reports,,"Zhu Salzman, Keyan",Entomology,10.1038/srep03915,,https://hdl.handle.net/1969.1/181665,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142119SE
AcademicArticle,The genome sequence of the rice blast fungus Magnaporthe grisea.,Fri Apr 01 00:00:00 UTC 2005,Nature,,"Ebbole, Daniel",Plant Pathology and Microbiology,10.1038/nature03449,15846337,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142490SE
AcademicArticle,Endurance exercise is a leptin signaling mimetic in hypothalamus of Wistar rats.,Fri Dec 02 00:00:00 UTC 2011,,,"Wang, Xiaofang",Biomedical Sciences,10.1186/1476-511X-10-225,,https://hdl.handle.net/1969.1/179373,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142668SE
AcademicArticle,Probabilistic reconstruction of the tumor progression process in gene regulatory networks in the presence of uncertainty.,Tue Oct 18 00:00:00 UTC 2011,BMC Bioinformatics,,"Dougherty, Edward||Yoon, Byung-Jun",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1186/1471-2105-12-S10-S9,,https://hdl.handle.net/1969.1/183748,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143157SE
AcademicArticle,Impact of extracellular matrix derived from osteoarthritis subchondral bone osteoblasts on osteocytes: role of integrin1 and focal adhesion kinase signaling cues.,Tue Oct 01 00:00:00 UTC 2013,Arthritis Research and Therapy,,"Feng, Jian",Biomedical Sciences,10.1186/ar4333,24289792,https://hdl.handle.net/1969.1/180568,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n14703SE
AcademicArticle,L-Arginine promotes protein synthesis and cell growth in brown adipocyte precursor cells via the mTOR signal pathway.,Mon May 01 00:00:00 UTC 2017,Amino Acids,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1007/s00726-017-2399-0,28260165,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147284SE
AcademicArticle,History of Maternal Recognition of Pregnancy.,Thu Jan 01 00:00:00 UTC 2015,"Advances in anatomy, embryology, and cell biology",,"Bazer, Fuller",Animal Science,10.1007/978-3-319-15856-3_2,26450492,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147310SE
AcademicArticle,Amino acids and conceptus development during the peri-implantation period of pregnancy.,Thu Jan 01 00:00:00 UTC 2015,Advances in Experimental Medicine and Biology,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1007/978-1-4939-2480-6_2,25956294,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147313SE
AcademicArticle,Impacts of arginine nutrition on embryonic and fetal development in mammals.,Thu Aug 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1007/s00726-013-1515-z,23732998,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147379SE
AcademicArticle,Amino acids and gaseous signaling.,Fri May 01 00:00:00 UTC 2009,Amino Acids,,"Wu, Guoyao||Mcknight, Jason||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Primary Care and Rural Medicine||Nutrition,10.1007/s00726-009-0264-5,19266154,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147419SE
AcademicArticle,Conceptus signals for establishment and maintenance of pregnancy.,Mon Jul 05 00:00:00 UTC 2004,Reproductive Biology and Endocrinology,,"Bazer, Fuller",Animal Science,10.1186/1477-7827-2-49,15236653,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147491SE
AcademicArticle,How interferons fight disease.,Sun May 01 00:00:00 UTC 1994,Scientific American,,"Bazer, Fuller",Animal Science,10.1038/scientificamerican0594-68,8197446,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147600SE
AcademicArticle,Integrated modeling and experimental approach for determining transcription factor profiles from fluorescent reporter data.,Tue Jan 01 11:11:11 UTC 2008,BMC Systems Biology,,"Jayaraman, Arul",Chemical Engineering,10.1186/1752-0509-2-64,,https://hdl.handle.net/1969.1/182754,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n154446SE
AcademicArticle,Excessive L-cysteine induces vacuole-like cell death by activating endoplasmic reticulum stress and mitogen-activated protein kinase signaling in intestinal porcine epithelial cells.,Fri Jan 01 00:00:00 UTC 2016,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-015-2071-5,26306843,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157625SE
AcademicArticle,L-Glutamine enhances enterocyte growth via activation of the mTOR signaling pathway independently of AMPK.,Thu Jan 01 00:00:00 UTC 2015,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-014-1842-8,25280462,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157661SE
AcademicArticle,Intimacy and a deadly feud: the interplay of autophagy and apoptosis mediated by amino acids.,Thu Oct 01 00:00:00 UTC 2015,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-015-2084-0,26354329,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157666SE
AcademicArticle,Key mediators of intracellular amino acids signaling to mTORC1 activation.,Fri May 01 00:00:00 UTC 2015,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-015-1937-x,25701492,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157674SE
AcademicArticle,Leucine nutrition in animals and humans: mTOR signaling and beyond.,Tue Nov 01 00:00:00 UTC 2011,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-011-0983-2,21773813,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157885SE
AcademicArticle,"Glutamine, arginine, and leucine signaling in the intestine.",Fri May 01 00:00:00 UTC 2009,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-008-0225-4,19130170,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n158120SE
AcademicArticle,Insights into social insects from the genome of the honeybee Apis mellifera.,Sun Oct 01 00:00:00 UTC 2006,Nature,,"Johnston, J",Entomology,10.1038/nature05260,17073008,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n158412SE
AcademicArticle,Hyperactivated FRS2-mediated signaling in prostate cancer cells promotes tumor angiogenesis and predicts poor clinical outcome of patients.,Fri Jan 01 11:11:11 UTC 2016,Oncogene,,"Wang, Fen",Institute of Biosciences and Technology,10.1038/onc.2015.239,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n160825SE
AcademicArticle,Modifying the DPClus algorithm for identifying protein complexes based on new topological structures.,Mon Sep 01 00:00:00 UTC 2008,BMC Bioinformatics,,"Chen, Jianer",Computer Science and Engineering,10.1186/1471-2105-9-398,18816408,https://hdl.handle.net/1969.1/179730,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n160826SE
AcademicArticle,Plant immune response to pathogens differs with changing temperatures.,Mon Oct 14 00:00:00 UTC 2013,,,"He, Ping||Shan, Libo",Biochemistry and Biophysics||Biochemistry and Biophysics,10.1038/ncomms3530,,https://hdl.handle.net/1969.1/178927,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n163413SE
ConferencePaper,Application of Max-SAT-based ATPG to optimal cancer therapy design.,Sun Jan 01 00:00:00 UTC 2012,BMC GENOMICS,,"Khatri, Sunil",Electrical and Computer Engineering,10.1186/1471-2164-13-S6-S5,23134738,https://hdl.handle.net/1969.1/182745,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n167679SE
AcademicArticle,Metabolism and function of phenazines in bacteria: impacts on the behavior of bacteria in the environment and biotechnological processes.,Fri Jan 01 11:11:11 UTC 2010,Applied Microbiology and Biotechnology,,"Pierson, Leland||Pierson, Elizabeth",Plant Pathology and Microbiology||Plant Pathology and Microbiology||Horticultural Sciences,10.1007/s00253-010-2509-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n167932SE
AcademicArticle,Morphogenesis and vegetative differentiation in filamentous fungi,Sun Dec 01 00:00:00 UTC 1996,Journal of Genetics,,"Ebbole, Daniel",Plant Pathology and Microbiology,10.1007/BF02966315,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n168861SE
AcademicArticle,Increased nitric oxide (NO) pathway metabolites in the vitreous fluid of patients with rhegmatogenous retinal detachment or diabetic traction retinal detachment.,Thu Jun 01 00:00:00 UTC 2006,Graefes Archive for Clinical and Experimental Ophthalmology,,"Deutz, Nicolaas",Primary Care and Rural Medicine,10.1007/s00417-005-0141-1,16267670,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n169474SE
ConferencePaper,Normal development of thymus in male and female mice requires estrogen/estrogen receptor-alpha signaling pathway.,Thu Jun 01 00:00:00 UTC 2000,Endocrine,,"Welsh, Thomas",Animal Science,10.1385/endo:12:3:207,10963039,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n173191SE
AcademicArticle,L-Arginine stimulates proliferation and prevents endotoxin-induced death of intestinal cells.,Thu Apr 01 00:00:00 UTC 2010,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-009-0334-8,19669080,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n177816SE
AcademicArticle,Dual regulatory switch through interactions of Tcf7l2/Tcf4 with stage-specific partners propels oligodendroglial maturation.,Tue Mar 01 00:00:00 UTC 2016,Nature Communications,,"Li, Jianrong",Veterinary Integrative Biosciences,10.1038/ncomms10883,26955760,https://hdl.handle.net/1969.1/178932,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178182SE
AcademicArticle,The Drosophila Perlecan gene trol regulates multiple signaling pathways in different developmental contexts.,Fri Nov 02 00:00:00 UTC 2007,,,"Datta, Sumana",Biochemistry and Biophysics,10.1186/1471-213X-7-121,17980035,https://hdl.handle.net/1969.1/182737,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n182002SE
AcademicArticle,The histone deacetylase SIRT6 controls embryonic stem cell fate via TET-mediated production of 5-hydroxymethylcytosine.,Thu Jan 01 11:11:11 UTC 2015,Nature Cell Biology,,"Huang, Yun",Institute of Biosciences and Technology,10.1038/ncb3147,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n182311SE
AcademicArticle,Dietary L-glutamine supplementation modulates microbial community and activates innate immunity in the mouse intestine.,Wed Oct 01 00:00:00 UTC 2014,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-014-1793-0,25023447,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n184824SE
AcademicArticle,Towards targeted combinatorial therapy design for the treatment of castration-resistant prostate cancer.,Wed Mar 01 00:00:00 UTC 2017,BMC Bioinformatics,,"Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering,10.1186/s12859-017-1522-2,28361666,https://hdl.handle.net/1969.1/184289,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n194330SE
AcademicArticle,"N-acetylcysteine reduces inflammation in the small intestine by regulating redox, EGF and TLR4 signaling.",Sun Sep 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-012-1295-x,22532030,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n199048SE
AcademicArticle,Developmental and gene expression analyses of a cotton naked seed mutant.,Sun Jan 01 11:11:11 UTC 2006,Planta: an international journal of plant biology,,"Sze, Sing-Hoi||Stelly, David",Soil and Crop Sciences||Molecular and Environmental Plant Sciences||Computer Science and Engineering,10.1007/s00425-005-0098-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n199791SE
AcademicArticle,Draft genome sequence of the rubber tree Hevea brasiliensis.,Tue Jan 01 11:11:11 UTC 2013,BMC GENOMICS,,"Yu, Qingyi",,10.1186/1471-2164-14-75,,https://hdl.handle.net/1969.1/183759,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n199939SE
ConferencePaper,Boolean modeling and fault diagnosis in oxidative stress response.,Mon Oct 01 00:00:00 UTC 2012,BMC GENOMICS,,"Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering,10.1186/1471-2164-13-S6-S4,23134720,https://hdl.handle.net/1969.1/180244,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n202266SE
AcademicArticle,Aging impairs PI3K/Akt signaling and NO-mediated dilation in soleus muscle feed arteries.,Tue Jan 01 11:11:11 UTC 2013,European Journal of Applied Physiology,,"Woodman, Christopher",Kinesiology and Sport Management,10.1007/s00421-013-2639-2,23563601,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n203530SE
AcademicArticle,"Perlecan, a candidate gene for the CAPB locus, regulates prostate cancer cell growth via the Sonic Hedgehog pathway.",Sun Jan 01 11:11:11 UTC 2006,Molecular Cancer,,"Datta, Sumana",Biochemistry and Biophysics,10.1186/1476-4598-5-9,,https://hdl.handle.net/1969.1/182420,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n213788SE
AcademicArticle,Insulin signaling in skeletal muscle and liver of neonatal pigs during endotoxemia.,Sat Nov 01 00:00:00 UTC 2008,,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1203/PDR.0b013e318183fd4c,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n213811SE
AcademicArticle,Controlled downregulation of the cannabinoid CB1 receptor provides a promising approach for the treatment of obesity and obesity-derived type 2 diabetes.,Sun Jan 24 00:00:00 UTC 2016,Cell Stress and Chaperones,,"Lu, Dai",Pharmaceutical Sciences,10.1007/s12192-015-0653-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n219846SE
AcademicArticle,A global convergence result for processive multisite phosphorylation systems.,Thu Jan 01 00:00:00 UTC 2015,Bulletin of Mathematical Biology,,"Shiu, Anne",,10.1007/s11538-014-0054-4,25549624,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n223286SE
AcademicArticle,Bone loss goes beyond estrogen.,Thu Jun 01 00:00:00 UTC 2006,Nature Medicine,,"Gaddy, Dana",Veterinary Integrative Biosciences||Veterinary Physiology and Pharmacology,10.1038/nm0606-612,16761003,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n229303SE
AcademicArticle,Abrogation of epithelial BMP2 and BMP4 causes Amelogenesis Imperfecta by reducing MMP20 and KLK4 expression.,Thu May 05 00:00:00 UTC 2016,Scientific Reports,,"Lu, Yongbo||Zhang, Hua||Wang, Xiaofang||Qin, Chunlin",Biomedical Sciences||Biomedical Sciences||Biomedical Sciences||Biomedical Sciences,10.1038/srep25364,27146352,https://hdl.handle.net/1969.1/181673,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n229593SE
AcademicArticle,Normal and disease-related biological functions of Twist1 and underlying molecular mechanisms.,Sun Jan 01 11:11:11 UTC 2012,Cell Research,,"Qin, Chunlin",Biomedical Sciences,10.1038/cr.2011.144,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n229621SE
AcademicArticle,N-Acetylcysteine improves intestinal function in lipopolysaccharides-challenged piglets through multiple signaling pathways.,Fri Dec 01 00:00:00 UTC 2017,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-017-2389-2,28271166,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n281656SE