Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Delay-Dependent State Estimation of Static Neural Networks with Time-Varying and Distributed Delays,Wed Jan 01 00:00:00 UTC 2014,Mathematical Problems in Engineering,,"Huang, Tingwen",Science (Qatar),10.1155/2014/951973,,https://hdl.handle.net/1969.1/181412,Hindawi,https://scholars.library.tamu.edu/vivo/display/n101139SE
AcademicArticle,"Inequality, discrimination, and service delivery: A recapitulation for the public administrator",Mon Jan 01 11:11:11 UTC 1979,International Journal of Public Administration,,"Rice, Mitchell",Political Science,10.1080/01900697908524367,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101264SE
AcademicArticle,"The Legal Foundations of Inequality: Constitutionalism in the Americas, 17761860. By Roberto Gargarella. New York: Cambridge University Press, 2010. 288p. $89.00.",Sun Jan 01 11:11:11 UTC 2012,Perspectives on Politics,,"Von Vacano, Diego",Political Science,10.1017/s1537592712002071,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n101383SE
AcademicArticle,"Economic openness, democracy, and income inequality - An empirical analysis",Wed Jan 01 11:11:11 UTC 2003,Comparative Political Studies,,"Li, Quan",Political Science,10.1177/0010414003036005004,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102208SE
AcademicArticle,"Economic openness, democracy, and income inequality: An empirical analysis",Sun Jun 01 00:00:00 UTC 2003,Comparative Political Studies,,"Li, Quan",Political Science,10.1177/0010414003036005004,,,,https://scholars.library.tamu.edu/vivo/display/n102232SE
AcademicArticle,Blaming the messenger: Notes on the current state of experimental economics,Fri Jan 01 00:00:00 UTC 2010,Journal of Economic Behavior and Organization,,"Eckel, Catherine",Economics,10.1016/j.jebo.2009.03.026,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104891SE
AcademicArticle,Motives for Giving: A Reanalysis of Two Classic Public Goods Experiments,Thu Jul 01 00:00:00 UTC 2010,Southern Economic Journal,,"Eckel, Catherine",Economics,10.4284/sej.2010.77.1.15,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n104974SE
AcademicArticle,Partial deposit insurance and moral hazard in banking,Fri Mar 01 00:00:00 UTC 2013,International Journal of Commerce and Management,,"Gan, Li",Economics,10.1108/10569211311301411,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n105052SE
AcademicArticle,Generalized Quasi-Variational-Like Inequality Problem,Fri Jan 01 11:11:11 UTC 1993,Mathematics of Operations Research,,"Tian, Guoqiang",Economics,10.1287/moor.18.3.752,,,Institute for Operations Research and the Management Sciences (INFORMS),https://scholars.library.tamu.edu/vivo/display/n105623SE
AcademicArticle,"""Economic man"" in cross-cultural perspective: behavioral experiments in 15 small-scale societies.",Thu Dec 01 00:00:00 UTC 2005,Behavioral and Brain Sciences,,"Alvard, Michael",Anthropology,10.1017/S0140525X05000142,16372952,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n106062SE
ConferencePaper,CONTROL-COMPATIBLE STATE REDUCTION FOR BOOLEAN NETWORKS,Fri May 01 00:00:00 UTC 2009,IEEE International Workshop on Genomic Signal Processing and Statistics : [proceedings]. IEEE International Workshop on Genomic Signal Processing and Statistics,,"Dougherty, Edward||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/gensips.2009.5174330,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110534SE
AcademicArticle,Public taps and private connections: the production of caste distinction and common sense in a Rajasthan drinking water supply project,Tue Jul 01 00:00:00 UTC 2014,,,"O'Reilly, Kathleen",Geography,10.1111/tran.12039,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n113545SE
Review,Challenging Social Inequality: The Landless Rural Workers Movement and Agrarian Reform in Brazil,Thu Jan 01 00:00:00 UTC 2015,Journal of Latin American Geography,,"Brannstrom, Christian",Energy Institute||Geography,10.1353/lag.2015.0043,,,,https://scholars.library.tamu.edu/vivo/display/n113692SE
AcademicArticle,RECIPIENTS AFFECTIVE RESPONSES TO AFFIRMATIVE-ACTION INTERVENTIONS - A CROSS-CULTURAL-PERSPECTIVE,Wed Jan 01 11:11:11 UTC 1992,Behavioral Sciences and the Law,,"Arthur, Winfred",,10.1002/bsl.2370100207,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116572SE
Chapter,Understanding and Overcoming Challenges Faced by Working Mothers: A Theoretical and Empirical Review,Fri Jan 01 00:00:00 UTC 2016,,Research Perspectives on Work and the Transition to Motherhood,"Sabat, Isaac",,10.1007/978-3-319-41121-7_2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118290SE
Chapter,Employment Discrimination,Thu Jan 01 00:00:00 UTC 2015,,"The Wiley Blackwell Encyclopedia of Race, Ethnicity, and Nationalism","Sabat, Isaac",,10.1002/9781118663202.wberen382,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n118301SE
AcademicArticle,Relationships between elements of the Stokes matrix.,Sat Aug 15 00:00:00 UTC 1981,,,"Fry, Edward",Physics and Astronomy,10.1364/AO.20.002811,20333045,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n127339SE
ConferencePaper,BELL INEQUALITIES AND 2 EXPERIMENTAL TESTS WITH MERCURY,Sun Jan 01 11:11:11 UTC 1995,Quantum and Semiclassical Optics,,"Fry, Edward",Physics and Astronomy,10.1088/1355-5111/7/3/005,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n127349SE
AcademicArticle,EXPERIMENTAL TEST OF LOCAL HIDDEN-VARIABLE THEORIES,Mon Aug 23 00:00:00 UTC 1976,Physical Review Letters,,"Fry, Edward",Physics and Astronomy,10.1103/PhysRevLett.37.465,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n127407SE
AcademicArticle,A Two-Sample Test for Equality of Means in High Dimension.,Mon Jun 01 00:00:00 UTC 2015,JOURNAL OF THE AMERICAN STATISTICAL ASSOCIATION,,"Carroll, Raymond",Statistics,10.1080/01621459.2014.934826,26279594,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n128028SE
AcademicArticle,A note on levene's tests for equality of variances,Mon Jul 01 00:00:00 UTC 1985,Statistics and Probability Letters,,"Carroll, Raymond",Statistics,10.1016/0167-7152(85)90016-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128287SE
AcademicArticle,Optimal Stopping Under General Dependence Conditions,Sat Jan 01 11:11:11 UTC 1983,Canadian Mathematical Bulletin,,"Longnecker, Michael",Statistics,10.4153/cmb-1983-041-5,,,Canadian Mathematical Society,https://scholars.library.tamu.edu/vivo/display/n128737SE
AcademicArticle,Baxter's inequality and convergence of finite predictors of multivariate stochastic processess,Fri Jan 01 11:11:11 UTC 1993,Probability Theory and Related Fields,,"Pourahmadi, Mohsen",Statistics,10.1007/bf01197341,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n130102SE
Chapter,Liquidity,Thu Nov 27 00:00:00 UTC 2014,,"The Oxford Handbook of Banking, Second Edition","Bouwman, Christa",Finance,10.1093/oxfordhb/9780199688500.013.0008,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n132119SE
AcademicArticle,"NOW-ACCOUNT STRATEGIES OF DEPOSITORY INSTITUTIONS - A RECENT SURVEY OF GOALS, PRICING POLICIES, COSTS, AND RETURNS IN NEW-ENGLAND",Wed Oct 01 00:00:00 UTC 1986,Journal of Business Research,,"Kolari, James||Varadarajan, Rajan",Marketing,10.1016/0148-2963(86)90040-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132299SE
AcademicArticle,Piecewise Riccati equations and the bounded real lemma,Fri Aug 01 00:00:00 UTC 1997,,,"Zhan, Wei",Engineering Technology and Industrial Distribution||Institute for Engineering Education and Innovation,10.1002/(SICI)1099-1239(199708)7:8<741,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n134522SE
AcademicArticle,Disturbance attenuation via state feedback for systems with a saturation nonlinearity in the control channel,Mon Jan 01 11:11:11 UTC 1996,Automatica,,"Zhan, Wei",Engineering Technology and Industrial Distribution||Institute for Engineering Education and Innovation,10.1016/0005-1098(96)00019-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n134524SE
AcademicArticle,AN INEQUALITY GOVERNING NONLINEAR H-INFINITY CONTROL,Sat Jan 01 11:11:11 UTC 1994,Systems and Control Letters,,"Zhan, Wei",Engineering Technology and Industrial Distribution||Institute for Engineering Education and Innovation,10.1016/0167-6911(94)90009-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n134529SE
AcademicArticle,Random ball-polyhedra and inequalities for intrinsic volumes,Wed Mar 01 00:00:00 UTC 2017,Monatshefte fuer Mathematik,,"Paouris, Grigoris",Mathematics,10.1007/s00605-016-0961-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139141SE
AcademicArticle,An Inequality for Moments of Log-Concave Functions on Gaussian Random Vectors,Sun Jan 01 00:00:00 UTC 2017,Lecture Notes in Mathematics,,"Paouris, Grigoris",Mathematics,10.1007/978-3-319-45282-1_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139142SE
AcademicArticle,A GAUSSIAN SMALL DEVIATION INEQUALITY FOR CONVEX FUNCTIONS,Tue May 01 00:00:00 UTC 2018,Annals of Probability,,"Paouris, Grigoris",Mathematics,10.1214/17-AOP1206,,,Institute of Mathematical Statistics,https://scholars.library.tamu.edu/vivo/display/n139145SE
AcademicArticle,ON A QUANTITATIVE REVERSAL OF ALEXANDROV'S INEQUALITY,Fri Mar 01 00:00:00 UTC 2019,Transactions of the American Mathematical Society,,"Paouris, Grigoris",Mathematics,10.1090/tran/7413,,,American Mathematical Society (AMS),https://scholars.library.tamu.edu/vivo/display/n139191SE
AcademicArticle,Integral inequalities of Hardy and Poincar type,Fri Jan 01 00:00:00 UTC 1988,Proceedings of the American Mathematical Society,,"Boas, Harold||Straube, Emil",Mathematics||Mathematics,10.1090/s0002-9939-1988-0938664-0,,,American Mathematical Society (AMS),https://scholars.library.tamu.edu/vivo/display/n139202SE
AcademicArticle,Data Perturbation-Based Sensitivity Analysis of Real-Time Look-Ahead Economic Dispatch,Mon May 01 00:00:00 UTC 2017,IEEE Transactions on Power Systems,,"Xie, Le",Energy Institute||Electrical and Computer Engineering,10.1109/TPWRS.2016.2598874,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n140004SE
AcademicArticle,ERROR ESTIMATES OF A FIRST-ORDER LAGRANGE FINITE ELEMENT TECHNIQUE FOR NONLINEAR SCALAR CONSERVATION EQUATIONS,Fri Jan 01 00:00:00 UTC 2016,SIAM Journal on Numerical Analysis,,"Popov, Bojan",Mathematics,10.1137/140990863,,https://hdl.handle.net/1969.1/180686,Society for Industrial & Applied Mathematics (SIAM),https://scholars.library.tamu.edu/vivo/display/n140899SE
AcademicArticle,A Unifying Variational Perspective on Some Fundamental Information Theoretic Inequalities,Fri Nov 01 00:00:00 UTC 2013,IEEE TRANSACTIONS ON INFORMATION THEORY,,"Qaraqe, Khalid||Serpedin, Erchin",Electrical and Computer Engineering,10.1109/tit.2013.2274514,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n142578SE
AcademicArticle,Remittance receipts and allocation: a study of three African countries,Sun Dec 20 00:00:00 UTC 2015,Applied Economics,,"Mjelde, James",Energy Institute||Agricultural Economics,10.1080/00036846.2015.1071472,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n144691SE
AcademicArticle,"Entanglement criteria via the uncertainty relations in su(2) and su(1,1) algebras: Detection of non-Gaussian entangled states",Sat Jul 01 00:00:00 UTC 2006,"Physical Review A: Atomic, Molecular and Optical Physics",,"Nha, Hyunchul",Science (Qatar),10.1103/PhysRevA.74.012317,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n146125SE
AcademicArticle,"How Firms Shape Income Inequality: Stakeholder Power, Executive Decision Making, and the Structuring of Employment Relationships",Fri Jan 01 11:11:11 UTC 2016,Academy of Management Review,,"Bierman, Leonard",Management,10.5465/amr.2015.0197,,,Academy of Management,https://scholars.library.tamu.edu/vivo/display/n148142SE
AcademicArticle,Distributed multi-agent optimization with inequality constraints and random projections,Fri Jul 01 00:00:00 UTC 2016,Neurocomputing,,"Huang, Tingwen",Science (Qatar),10.1016/j.neucom.2016.02.064,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150096SE
Book,Liberation Sociology,Thu Jan 01 00:00:00 UTC 2015,,,"Feagin, Joe",Sociology,10.4324/9781315636320,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n160056SE
ConferencePaper,A Vector Generalization of Costa Entropy-Power Inequality and Applications,Mon Jun 01 00:00:00 UTC 2009,,,"Liu, Tie",Electrical and Computer Engineering,10.1109/ISIT.2009.5205459,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161466SE
AcademicArticle,A Vector Generalization of Costa's Entropy-Power Inequality with Applications,Fri Jan 01 11:11:11 UTC 2010,IEEE TRANSACTIONS ON INFORMATION THEORY,,"Liu, Tie",Electrical and Computer Engineering,10.1109/tit.2010.2040879,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161952SE
AcademicArticle,Amenity Migration in the New Global Economy: Current Issues and Research Priorities,Thu Jan 01 11:11:11 UTC 2015,Society & Natural Resources,,"Matarrita-Cascante, David","Hospitality, Hotel Management and Tourism",10.1080/08941920.2015.1054571,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n162424SE
AcademicArticle,Reducing Inequality in Higher Education: The Link between Faculty Empowerment and Climate and Retentio,Fri Dec 01 00:00:00 UTC 2017,Innovative Higher Education,,"Lahey, Joanna||Taylor, Lori",Public Service and Administration||Bush School of Government and Public Service,10.1007/s10755-017-9391-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n162828SE
Chapter,Markov-Type Inequalities for Products of Muntz Polynomials Revisited,Sun Jan 01 00:00:00 UTC 2017,Springer Optimization and Its Applications,PROGRESS IN APPROXIMATION THEORY AND APPLICABLE COMPLEX ANALYSIS: IN MEMORY OF Q.I. RAHMAN,"Erdelyi, Tamas",Mathematics,10.1007/978-3-319-49242-1_2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n165216SE
AcademicArticle,REMEZ-TYPE INEQUALITIES ON THE SIZE OF GENERALIZED POLYNOMIALS,Wed Apr 01 00:00:00 UTC 1992,Journal of London Mathematical Society,,"Erdelyi, Tamas",Mathematics,10.1112/jlms/s2-45.2.255,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n165223SE
AcademicArticle,Basic Polynomial Inequalities on Intervals and Circular Arcs,Tue Apr 01 00:00:00 UTC 2014,Constructive Approximation,,"Erdelyi, Tamas",Mathematics,10.1007/s00365-013-9208-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n165228SE
AcademicArticle,GEORGE LORENTZ AND INEQUALITIES IN APPROXIMATION,Tue Jun 01 00:00:00 UTC 2010,St. Petersburg Mathematical Journal,,"Erdelyi, Tamas",Mathematics,10.1090/S1061-0022-10-01099-X,,,American Mathematical Society (AMS),https://scholars.library.tamu.edu/vivo/display/n165230SE
AcademicArticle,Upper bounds for the derivative of exponential sums,Mon May 01 00:00:00 UTC 1995,Proceedings of the American Mathematical Society,,"Erdelyi, Tamas",Mathematics,10.1090/s0002-9939-1995-1232137-x,,,American Mathematical Society (AMS),https://scholars.library.tamu.edu/vivo/display/n165235SE
AcademicArticle,Markov-Bernstein type inequalities under Littlewood-type coefficient constraints,Mon Jun 26 00:00:00 UTC 2000,Indagationes Mathematicae,,"Erdelyi, Tamas",Mathematics,10.1016/S0019-3577(00)89074-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165238SE
ConferencePaper,The full Markov-Newman inequality for Muntz polynomials on positive intervals,Wed Feb 26 00:00:00 UTC 2003,Proceedings of the American Mathematical Society,,"Erdelyi, Tamas",Mathematics,10.1090/S0002-9939-03-06980-6,,,American Mathematical Society (AMS),https://scholars.library.tamu.edu/vivo/display/n165241SE
AcademicArticle,REMEZ-TYPE INEQUALITIES AND THEIR APPLICATIONS,Fri Jan 01 00:00:00 UTC 1993,Journal of Computational and Applied Mathematics,,"Erdelyi, Tamas",Mathematics,10.1016/0377-0427(93)90003-T,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165246SE
AcademicArticle,MARKOV-BERNSTEIN-TYPE INEQUALITIES FOR CLASSES OF POLYNOMIALS WITH RESTRICTED ZEROS,Thu Sep 01 00:00:00 UTC 1994,Constructive Approximation,,"Erdelyi, Tamas",Mathematics,10.1007/BF01212567,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n165248SE
AcademicArticle,Bernstein-type inequalities for the derivatives of constrained polynomials,Tue Jan 01 00:00:00 UTC 1991,Proceedings of the American Mathematical Society,,"Erdelyi, Tamas",Mathematics,10.1090/s0002-9939-1991-1036985-7,,,American Mathematical Society (AMS),https://scholars.library.tamu.edu/vivo/display/n165251SE
AcademicArticle,"Markov-Bernstein-type inequality for trigonometric polynomials with respect to doubling weights on [-omega,omega]",Sat Mar 01 00:00:00 UTC 2003,Constructive Approximation,,"Erdelyi, Tamas",Mathematics,10.1007/s00365-002-0504-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n165254SE
AcademicArticle,Sharp extensions of Bernstein's inequality to rational spaces,Sun Dec 01 00:00:00 UTC 1996,Mathematika: a journal of pure and applied mathematics,,"Erdelyi, Tamas",Mathematics,10.1112/s0025579300011876,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n165257SE
AcademicArticle,Notes on inequalities with doubling weights,Wed Sep 01 00:00:00 UTC 1999,Journal of Approximation Theory,,"Erdelyi, Tamas",Mathematics,10.1006/jath.1999.3340,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165259SE
AcademicArticle,Generalizations of Muntz's Theorem via a Remez-type inequality for Muntz spaces,Tue Apr 01 00:00:00 UTC 1997,Journal of the American Mathematical Society,,"Erdelyi, Tamas",Mathematics,10.1090/S0894-0347-97-00225-7,,,American Mathematical Society (AMS),https://scholars.library.tamu.edu/vivo/display/n165262SE
AcademicArticle,Newman's inequality for Muntz polynomials on positive intervals,Wed May 01 00:00:00 UTC 1996,Journal of Approximation Theory,,"Erdelyi, Tamas",Mathematics,10.1006/jath.1996.0034,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165264SE
AcademicArticle,MarkovBernstein Type Inequalities on Compact Subsets of R,Wed Mar 01 00:00:00 UTC 2000,Analysis Mathematica,,"Erdelyi, Tamas",Mathematics,10.1023/a:1010321428564,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n165269SE
AcademicArticle,Pointwise Remez- and Nikolskii-type inequalities for exponential sums,Sat Jan 01 00:00:00 UTC 2000,Mathematische Annalen,,"Erdelyi, Tamas",Mathematics,10.1007/s002080050003,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n165271SE
AcademicArticle,BernsteinType Inequalities for Linear Combinations of Shifted Gaussians,Wed Feb 01 00:00:00 UTC 2006,Bulletin of the London Mathematical Society,,"Erdelyi, Tamas",Mathematics,10.1112/s0024609305018035,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n165275SE
AcademicArticle,The Remez inequality for linear combinations of shifted Gaussians,Fri May 01 00:00:00 UTC 2009,Cambridge Philosophical Society: Mathematical Proceedings,,"Erdelyi, Tamas",Mathematics,10.1017/S0305004108001849,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n165279SE
AcademicArticle,NOTES ON LACUNARY MUNTZ POLYNOMIALS,Tue Oct 01 00:00:00 UTC 1991,Israel Journal of Mathematics,,"Erdelyi, Tamas",Mathematics,10.1007/BF02782851,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n165281SE
AcademicArticle,Markov- and Bernstein-type inequalities for Muntz polynomials and exponential sums in L-p,Mon May 01 00:00:00 UTC 2000,Journal of Approximation Theory,,"Erdelyi, Tamas",Mathematics,10.1006/jath.1999.3437,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165284SE
AcademicArticle,INEQUALITIES FOR GENERALIZED NONNEGATIVE POLYNOMIALS,Mon Jun 01 00:00:00 UTC 1992,Constructive Approximation,,"Erdelyi, Tamas",Mathematics,10.1007/BF01238273,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n165288SE
AcademicArticle,Nikolskii-type inequalities for shift invariant function spaces,Tue Jun 06 00:00:00 UTC 2006,Proceedings of the American Mathematical Society,,"Erdelyi, Tamas",Mathematics,10.1090/S0002-9939-06-08533-9,,,American Mathematical Society (AMS),https://scholars.library.tamu.edu/vivo/display/n165289SE
AcademicArticle,DENSE MARKOV SPACES AND UNBOUNDED BERNSTEIN INEQUALITIES,Sat Apr 01 00:00:00 UTC 1995,Journal of Approximation Theory,,"Erdelyi, Tamas",Mathematics,10.1006/jath.1995.1033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165293SE
AcademicArticle,Lower bounds for derivatives of polynomials and Remez type inequalities,Mon Dec 01 00:00:00 UTC 1997,Transactions of the American Mathematical Society,,"Erdelyi, Tamas",Mathematics,10.1090/S0002-9947-97-01875-8,,,American Mathematical Society (AMS),https://scholars.library.tamu.edu/vivo/display/n165297SE
ConferencePaper,An extremal inequality motivated by multiterminal information-theoretic problems,Tue May 01 00:00:00 UTC 2007,IEEE TRANSACTIONS ON INFORMATION THEORY,,"Liu, Tie",Electrical and Computer Engineering,10.1109/TIT.2007.894680,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n165302SE
AcademicArticle,Symmetrical Multilevel Diversity Coding and Subset Entropy Inequalities,Wed Jan 01 00:00:00 UTC 2014,IEEE TRANSACTIONS ON INFORMATION THEORY,,"Liu, Tie",Electrical and Computer Engineering,10.1109/TIT.2013.2288263,,https://hdl.handle.net/1969.1/151013,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n165306SE
ConferencePaper,An extremal inequality motivated by multiterminal information theoretic problems,Sat Jul 01 00:00:00 UTC 2006,,,"Liu, Tie",Electrical and Computer Engineering,10.1109/ISIT.2006.261881,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n165318SE
ConferencePaper,Cyclically Symmetric Entropy Inequalities,Fri Jan 01 11:11:11 UTC 2016,IEEE International Symposium on Information Theory - Proceedings,,"Tian, Chao||Liu, Tie",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/isit.2016.7541709,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n165324SE
AcademicArticle,Pointwise bounds and blow-up for Choquard-Pekar inequalities at an isolated singularity,Fri Jul 01 00:00:00 UTC 2016,Journal of Differential Equations,,"Taliaferro, Steven",Mathematics,10.1016/j.jde.2016.03.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165412SE
AcademicArticle,Singular semilinear elliptic inequalities in the exterior of a compact set,Sat Jun 01 00:00:00 UTC 2013,Proceedings of the Royal Society of Edinburgh Section A Mathematics,,"Taliaferro, Steven",Mathematics,10.1017/S0308210511000941,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n165414SE
AcademicArticle,Isolated singularities of polyharmonic inequalities,Sat Jan 01 11:11:11 UTC 2011,Journal of Functional Analysis,,"Taliaferro, Steven",Mathematics,10.1016/j.jfa.2011.04.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165443SE