Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Neely, Clark B (2013-05). Using Legumes to Enhance Sustainability of Sorghum Cropping Systems in the East Texas Pineywoods Ecoregion: Impacts on Soil Nitrogen, Soil Carbon, and Crop Yields. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08e9ba8b
AcademicArticle,Neural correlates of state-based decision-making in younger and older adults.,Fri Apr 15 00:00:00 UTC 2016,NEUROIMAGE,,"Worthy, Darrell",,10.1016/j.neuroimage.2015.12.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103573SE
AcademicArticle,New onsets of substance use disorders in borderline personality disorder over 7 years of follow-ups: findings from the Collaborative Longitudinal Personality Disorders Study.,Thu Jan 01 00:00:00 UTC 2009,Addiction,,"Morey, Leslie",Psychological and Brain Sciences,10.1111/j.1360-0443.2008.02413.x,19133893,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119424SE
AcademicArticle,Neurofunctionalism Revisited: Learning is More Than You Think It Is,Sat Jan 01 11:11:11 UTC 2005,International Journal of Comparative Psychology,,"Grau, James",,,,,,https://scholars.library.tamu.edu/vivo/display/n119740SE
AcademicArticle,Nuclear temperature of the disassembling source in central heavy-ion collisions from isotope yields.,Thu Aug 01 00:00:00 UTC 1996,Physical Review C: Nuclear Physics,,"Shlomo, Shalom||Yennello, Sherry",Chemistry,10.1103/physrevc.54.r472,9971431,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n125049SE
AcademicArticle,Neutron yields from 435 MeV/nucleon Nb stopping in Nb and 272 MeV/nucleon Nb stopping in Nb and Al.,Tue Dec 01 00:00:00 UTC 1998,Physical Review C: Nuclear Physics,,"Yennello, Sherry",Chemistry,10.1103/physrevc.58.3451,11725795,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n125437SE
AcademicArticle,"Narrow-linewidth, multi-Watt Yb-doped fiber amplifier at 1014.8 nm.",Sun Jan 01 11:11:11 UTC 2006,Applied Optics,,"Fry, Edward",Physics and Astronomy,10.1364/ao.45.007908,17068527,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n127408SE
AcademicArticle,Nuclear enhanced higher-twist effects in the Drell-Yan process,Mon Aug 28 00:00:00 UTC 2000,Nuclear Physics B,,"Fries, Rainer",Physics and Astronomy,10.1016/S0550-3213(00)00291-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n130816SE
AcademicArticle,New 1982  1990 photometry of  Andromedae and its 11-year cycle,Sun Dec 01 00:00:00 UTC 1991,Journal of Astrophysics and Astronomy,,"Lee, David||Krisciunas, Kevin",Physics and Astronomy||Physics and Astronomy,10.1007/bf02702317,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n131694SE
ConferencePaper,New Faculty Meetings: Surviving The First Year Of The Tenure Track Together,Sun Jun 01 00:00:00 UTC 2008,,,"Zhan, Wei||Goulart, Ana",Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Electrical and Computer Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--3198,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n132832SE
ConferencePaper,Nuclear dependence of Drell-Yan and J/psi production in FNAL E866,Sat Jan 01 00:00:00 UTC 2000,Nuclear Physics A,,"Gagliardi, Carl",Physics and Astronomy,10.1016/S0375-9474(99)00715-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136166SE
AcademicArticle,"Normal state transport properties of single crystal RNi(2)B(2)C (R=Y,Ho,Tm) magnetic superconductors",Sat Jun 01 00:00:00 UTC 1996,Physica B: Condensed Matter,,"Naugle, Donald",Physics and Astronomy,10.1016/0921-4526(96)00045-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136735SE
AcademicArticle,Nacionalismos y disidencias en la narrativa carcelaria latinoamericana: Los muros de agua de Jos Revueltas y El Sexto de Jos Mara Arguedas,Mon Jan 01 11:11:11 UTC 2001,,,"Galdo, Juan",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138270SE
AcademicArticle,NUMERICAL SOLUTION OF YAMANOUCHI MODEL FOR CORE SPRAY COOLING,Wed Nov 01 00:00:00 UTC 1972,Nuclear Engineering and Design,,"Bukur, Dragomir",College of Engineering,10.1016/0029-5493(72)90050-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n156633SE
AcademicArticle,"Number and function of Sertoli cells, number and yield of spermatogonia, and daily sperm production in three breeds of boar.",Wed May 01 00:00:00 UTC 1996,Reproduction,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1530/jrf.0.1070137,8699427,,Bioscientifica,https://scholars.library.tamu.edu/vivo/display/n159199SE
AcademicArticle,"NATIONALISM AND FEDERALISM IN YUGOSLAVIA 1962-1991 - RAMET,SP",Sun Jan 01 11:11:11 UTC 1995,Ethnic and Racial Studies,,"Mestrovic, Stjepan",Sociology,,,,,https://scholars.library.tamu.edu/vivo/display/n181212SE
AcademicArticle,"Nitrogen fertilizer and gender effects on the secondary metabolism of yaupon, a caffeine-containing North American holly.",Sun Feb 18 00:00:00 UTC 2007,Oecologia,,"Talcott, Stephen",Nutrition,10.1007/s00442-006-0574-1,17048011,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n182686SE
ConferencePaper,Neurocognitive and Health Related Quality Of Life Outcomes in the First Year after Pediatric Acute Liver Failure,Fri Jan 01 11:11:11 UTC 2016,Hepatology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,,,,,https://scholars.library.tamu.edu/vivo/display/n183302SE
Thesis,"Ng, Yee Voon (2005-11). The role of docosahexaenoic acid in mediating mitochondrial membrane lipid peroxidation and apoptosis in colonocytes.. Master's Thesis.",Tue Nov 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n18450738
AcademicArticle,"NIVIVENTERTREMA YUNNANENSIS GEN-N, SP-N (LECITHODENDRIIDAE, PLEUROGENETINAE), FROM NIVIVENTER CREMORIVENTER (MURIDAE) FROM YUNNAN PROVINCE OF THE PEOPLES-REPUBLIC-OF-CHINA",Sun Jan 01 00:00:00 UTC 1995,Journal- Helminthological Society Washington,,"Dronen, Norman","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",,,,,https://scholars.library.tamu.edu/vivo/display/n190285SE
AcademicArticle,Nonadiabatic molecular alignment of linear molecules probed by strong-field ionization yields of photoelectrons,Sat Nov 26 00:00:00 UTC 2016,,,"Schuessler, Hans",Physics and Astronomy||Energy Institute,10.1007/s00340-016-6562-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n200354SE
AcademicArticle,Natal origin and population connectivity of bigeye and yellowfin tuna in the Pacific Ocean,Sun May 01 00:00:00 UTC 2016,Fisheries Oceanography,,"Wells, David||Rooker, Jay",Marine Biology||Marine Biology,10.1111/fog.12154,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217134SE
AcademicArticle,Neohispanismo y poltica de la cultura,Fri Jan 01 11:11:11 UTC 1993,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220587SE
Chapter,"Narrar el Quijote I en palabras e imgenes grficas: Cervantes, Dor y Dal",Sat Jan 01 11:11:11 UTC 2005,,Don Quixote illustrated textual images and visual readings,"Miller, Stephen",Hispanic Studies,,,,"Narrar el Quijote I en palabras e imgenes grficas: Cervantes, Dor y Dal",https://scholars.library.tamu.edu/vivo/display/n220716SE
AcademicArticle,nanos gene control DNA mediates developmentally regulated transposition in the yellow fever mosquito Aedes aegypti.,Fri Jun 01 00:00:00 UTC 2007,Proceedings of the National Academy of Sciences of the United States of America,,"Adelman, Zachary",Entomology,10.1073/pnas.0701515104,17548819,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n278559SE
AcademicArticle,Narratives About Mental Illnesses in China: The Voices of Generation Y.,Mon Feb 01 00:00:00 UTC 2016,,,"Tang, Lu",College of Arts and Sciences,10.1080/10410236.2014.940673,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n290114SE
AcademicArticle,"New Media Practices in China: Youth Patterns, Processes, and Politics",Sat Jan 01 11:11:11 UTC 2011,INTERNATIONAL JOURNAL OF COMMUNICATION,,"Wallis, Cara",Women & Gender Studies,,,,University of Southern California,https://scholars.library.tamu.edu/vivo/display/n290222SE
AcademicArticle,Negative effect of saline irrigation on yield components and phytochemicals of pepper (Capsicum annuum) inoculated with arbuscular mycorrhizal fungi,Sun Jan 01 00:00:00 UTC 2017,Revista Fitotecnia Mexicana,,"Niu, Genhua",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n295179SE
AcademicArticle,Negative regulation of rat GST-Ya gene via Antioxidant/Electrophile response element is directed by a C/EBP-like site.,Mon Nov 01 00:00:00 UTC 1999,Biochemical and Biophysical Research Communications,,"Ramos, Kenneth",Institute of Biosciences and Technology||Global Institute for Hispanic Health||School of Medicine||Health Science Center,10.1006/bbrc.1999.1609,10548484,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n296789SE
ConferencePaper,New faculty meetings: Surviving the first year of the tenure track together,Tue Jan 01 00:00:00 UTC 2008,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Goulart, Ana",Engineering Technology and Industrial Distribution||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n296991SE
AcademicArticle,Normal masticatory function of girls and young women: mandibular masticatory movements.,Tue Dec 01 00:00:00 UTC 1998,American Journal of Human Biology,,"Buschang, Peter",Orthodontics,10.1002/(SICI)1520-6300(1998)10:1<53,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n300257SE
AcademicArticle,Normal masticatory performance in young adults and children.,Mon Jan 01 11:11:11 UTC 1996,Archives of Oral Biology,,"Buschang, Peter||Dechow, Paul",Orthodontics||Biomedical Sciences,10.1016/0003-9969(95)00098-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n300275SE
AcademicArticle,NF-Y and USF1 transcription factor binding to CCAAT-box and E-box elements activates the CP27 promoter.,Tue Mar 01 00:00:00 UTC 2011,Gene,,"Diekwisch, Thomas",School of Dentistry,10.1016/j.gene.2010.11.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n301683SE
AcademicArticle,Nanoscale Roughness of Natural Fault Surfaces Controlled by Scale-Dependent Yield Strength,Fri Sep 22 00:00:00 UTC 2017,Geophysical Research Letters,,"Pharr, George",Materials Science and Engineering,10.1002/2017GL074663,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n306590SE
AcademicArticle,Nutritive value of desmanthus associated with kleingrass during the establishment year,Sun May 01 00:00:00 UTC 2005,Rangeland Ecology and Management,,"Hussey, Mark",College of Agriculture and Life Sciences,10.2111/1551-5028(2005)58[308:NVODAW]2.0.CO;2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n307733SE
AcademicArticle,Need for treatment and New York's revised commitment laws: an empirical assessment.,Sat Jan 01 00:00:00 UTC 1983,International Journal of Law and Psychiatry,,"Mestrovic, Stjepan",Sociology,10.1016/0160-2527(83)90007-9,6642827,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n324712SE
AcademicArticle,Neuropeptide Y Y2 antagonist treated ovariectomized mice exhibit greater bone mineral density.,Thu Feb 01 00:00:00 UTC 2018,Neuropeptides,,"Suva, Larry",Veterinary Physiology and Pharmacology,10.1016/j.npep.2017.11.005,29129406,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n326342SE
AcademicArticle,"Nitrogen and potassium fertility affects Jalapeno pepper plant growth, pod yield, and pungency",Sun Dec 01 00:00:00 UTC 1996,Hortscience,,"Johnson, Charles",,10.21273/HORTSCI.31.7.1119,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n336598SE
AcademicArticle,NATURAL RADIONUCLIDES IN WATERS OF THE NEW-YORK BIGHT,Thu Oct 01 00:00:00 UTC 1981,,,"Santschi, Peter",Marine Sciences,10.1016/0012-821X(81)90101-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n340370SE
AcademicArticle,"New records of anchialine fauna from the Yucatan Peninsula, Mexico",Thu Jan 01 11:11:11 UTC 2015,Check List,,"Iliffe, Thomas",Marine Biology,10.15560/11.1.1505,,,Pensoft Publishers,https://scholars.library.tamu.edu/vivo/display/n341043SE
AcademicArticle,"New hypogean cyclopoid copepods (Crustacea) from the Yucatan Peninsula, Mexico",Sun Dec 01 00:00:00 UTC 1996,Contributions to Zoology,,"Iliffe, Thomas",Marine Biology,10.1163/26660644-06602001,,,Brill Academic Publishers,https://scholars.library.tamu.edu/vivo/display/n341111SE
AcademicArticle,"Nitrogen Utilization Efficiency: Relationships with Grain Yield, Grain Protein, and YieldRelated Traits in Rice",Sun Jan 01 00:00:00 UTC 2006,Agronomy Journal,,"Wilson, Lloyd",Beaumont Research and Extension Center,10.2134/agronj2005.0180,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n341533SE
AcademicArticle,"Nitrogen utilization efficiency: Relationships with grain yield, grain protein, and yield-related traits in rice",Sun Jan 01 11:11:11 UTC 2006,Agronomy Journal,,"Wilson, Lloyd",Beaumont Research and Extension Center,10.2134/agronj2005.0180,,,,https://scholars.library.tamu.edu/vivo/display/n341566SE
AcademicArticle,"New spatial Mg/Ca-temperature calibrations for three Arctic, benthic foraminifera and reconstruction of north Iceland shelf temperature for the past 4000 years",Thu Mar 01 00:00:00 UTC 2007,"Geochemistry, Geophysics, Geosystems",,"Belanger, Christina",Geology and Geophysics,10.1029/2006GC001425,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n346490SE
AcademicArticle,New onset diplopia: 14 years after retinal detachment surgery with a hydrogel scleral buckle.,Sun May 01 00:00:00 UTC 2005,British Journal of Ophthalmology,,"Crompton, John","Hospitality, Hotel Management and Tourism",10.1136/bjo.2004.053868,15834102,,BMJ,https://scholars.library.tamu.edu/vivo/display/n348766SE
AcademicArticle,North American Bristlegrass Seed Yield Response to Nitrogen Fertilizer and Environment,Sat Jan 01 00:00:00 UTC 2011,Crop Science,,"Muir, James","Tarleton State University - (Stephenville, Texas, United States)",10.2135/cropsci2010.01.0036,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n350442SE
ConferencePaper,Neighborhood Environments and Recent Falls among Community-dwelling Older Adults: 1-Year Prospective Cohort Study,Mon Jan 01 00:00:00 UTC 2018,Journal of the American Geriatrics Society,,"Lee, Chanam",Center for Health Systems and Design||Landscape Architecture and Urban Planning,,,,,https://scholars.library.tamu.edu/vivo/display/n351086SE
Chapter,Nonadiabatic Molecular Alignment of Linear Molecules Probed by Strong-Field Ionization Yields of Photoelectrons,Mon Jan 01 00:00:00 UTC 2018,,Exploring the World with the Laser,"Schuessler, Hans",Physics and Astronomy||Energy Institute,10.1007/978-3-319-64346-5_31,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n352152SE
AcademicArticle,Nickel titanium rotary instruments for root canal preparation: are we there yet?,Wed Jan 01 00:00:00 UTC 1997,Alpha Omegan,,"Glickman, Gerald",School of Dentistry,,10634102,,,https://scholars.library.tamu.edu/vivo/display/n353445SE
AcademicArticle,Nursery origin of yellowfin tuna in the Hawaiian Islands,Wed Aug 01 00:00:00 UTC 2012,Marine Ecology Progress Series,,"Wells, David||Rooker, Jay",Marine Biology||Marine Biology,10.3354/meps09833,,,Inter-Research Science Center,https://scholars.library.tamu.edu/vivo/display/n353717SE
AcademicArticle,Not-yet-designed multilayer Nb/HA/MWCNT-Au/Se/AuNPs and NbO2/HA/GO/Se biocomposites coated Ti6Al7Nb implant,Mon Jan 01 11:11:11 UTC 2018,Materials Today Communications,,"Amiri, Ahmad",Energy Institute,10.1016/j.mtcomm.2018.02.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n375233SE
AcademicArticle,Nanofibers Regulate Single Bone Marrow Stem Cell Osteogenesis via FAK/RhoA/YAP1 Pathway.,Mon Oct 01 00:00:00 UTC 2018,ACS Applied Materials & Interfaces,,"Liu, Xiaohua",School of Dentistry||Biomedical Sciences,10.1021/acsami.8b11449,30188689,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n379474SE
AcademicArticle,Nitrogen management influenced root length intensity of young olive trees,Fri Feb 01 00:00:00 UTC 2019,Scientia Horticulturae,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.1016/j.scienta.2018.11.052,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n385227SE
AcademicArticle,"Not performing an OGTT results in underdiagnosis, inadequate risk assessment and probable cost increases of (pre)diabetes in Han Chinese over 40 years: a population-based prospective cohort study",Sat Dec 01 00:00:00 UTC 2018,Endocrine Connections,,"Wu, Chaodong",Nutrition,10.1530/EC-18-0372,,,Bioscientifica,https://scholars.library.tamu.edu/vivo/display/n388904SE
AcademicArticle,"Nanocrystalline -Ti alloy with high hardness, low Young's modulus and excellent in vitro biocompatibility for biomedical applications.",Thu Aug 01 00:00:00 UTC 2013,Materials Science and Engineering C: Materials for Biological Applications,,"Xie, Yu Kelvin",Materials Science and Engineering,10.1016/j.msec.2013.04.044,23706243,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n393760SE
AcademicArticle,Nitrogen Management for Improving Root and Shoot Components of Young Arbequina Olives,Tue Jan 01 00:00:00 UTC 2019,Hortscience,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.21273/hortsci13397-18,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n397166SE
GreyLiterature,New Things to Love @ Your Library,Fri Feb 01 00:00:00 UTC 2008,,,"Goodwin, Susan",University Libraries,,,https://hdl.handle.net/1969.1/6338,,https://scholars.library.tamu.edu/vivo/display/n399989SE
Thesis,"Niu, Yaying (2013-05). Three-Dimensional Nonlinear Acoustical Holography. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3c33ddeb
ConferencePaper,Neuropeptide Y suppresses tonic secretion of LH in cows.,Mon Jan 01 11:11:11 UTC 1996,Biology of Reproduction,,"Williams, Gary",Corpus Christi Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n405276SE
ConferencePaper,New York High Line as urban catalyst: Impact to neighborhood,Thu Sep 27 00:00:00 UTC 2018,,,"Aitani, Koichiro",Architecture,10.4995/ISUF2017.2017.5882,,,Universitat Politecnica de Valencia,https://scholars.library.tamu.edu/vivo/display/n405358SE
AcademicArticle,"Nanoparticle-Mediated Seed Priming Improves Germination, Growth, Yield, and Quality of Watermelons (Citrullus lanatus) at multi-locations in Texas.",Sun Mar 01 00:00:00 UTC 2020,Scientific Reports,,"Crosby, Kevin||Jifon, John||Patil, Bhimanagouda",Nutrition||Horticultural Sciences||Horticultural Sciences||Horticultural Sciences,10.1038/s41598-020-61696-7,32193449,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n419689SE
AcademicArticle,Novel Gene Acquisition on Carnivore Y Chromosomes,Sat Jan 01 11:11:11 UTC 2005,PLoS Genetics,,"Murphy, William",Veterinary Integrative Biosciences,10.1371/journal.pgen.0020043.eor,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n454838SE
AcademicArticle,Non-invasive imaging of Young's modulus and Poisson's ratio in cancers in vivo.,Wed Apr 29 00:00:00 UTC 2020,Scientific Reports,,"Righetti, Raffaella",Electrical and Computer Engineering,10.1038/s41598-020-64162-6,32350327,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n467949SE
AcademicArticle,No-tillage altered weed species dynamics in a long-term (36-year) grain sorghum experiment in southeast Texas,Tue Sep 01 00:00:00 UTC 2020,Weed Science,,"Bagavathiannan, Muthukumar",Soil and Crop Sciences,10.1017/wsc.2020.40,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n498659SE
AcademicArticle,Novel gene acquisition on carnivore Y chromosomes.,Sun Jan 01 11:11:11 UTC 2006,,,"Murphy, William||Raudsepp, Terje",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1371/journal.pgen.0020043,16596168,https://hdl.handle.net/1969.1/183591,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n49993SE
Thesis,"Norton, Michele Lynn (2020-05). A Narrative Inquiry into Design-Based Learning Experiences, Transversal Skills, and Flourishing as Your Best-Loved Self. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4a89c62e
AcademicArticle,Networking the Yield Curve: Implications for Monetary Policy,Fri Jan 01 00:00:00 UTC 2021,SSRN Electronic Journal,,"Sekhposyan, Tatevik",Economics,10.2139/ssrn.3807229,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n542462SE
AcademicArticle,Nurturing Problem Posing in Young Children: Using Multiple Representation within Students' Real-World Interest,Tue Jul 13 00:00:00 UTC 2021,International Electronic Journal of Mathematics Education,,"Capraro, Mary","Engineering Education Research Taskforce||Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.29333/iejme/11066,,,Modestum,https://scholars.library.tamu.edu/vivo/display/n545115SE
AcademicArticle,Neighborhood Environments and Utilitarian Walking Among Older vs. Younger Rural Adults.,Fri Jan 01 00:00:00 UTC 2021,Frontiers in Public Health,,"Lee, Chanam",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.3389/fpubh.2021.634751,34150697,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n546434SE
ConferencePaper,Numerical Study on Gas-Yield Power-Law Fluid in T-Junction Minichannel,Tue Jan 01 11:11:11 UTC 2019,,,"Rahman, Aziz",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n548033SE
GreyLiterature,Non-invasive imaging of Young's modulus and Poisson's ratio in cancers  in vivo,Mon Jan 01 11:11:11 UTC 2018,,arXiv,"Righetti, Raffaella",Electrical and Computer Engineering,10.48550/arxiv.1809.02929,,,,https://scholars.library.tamu.edu/vivo/display/n558738SE
ConferencePaper,NUMERICAL CALCULATION OF THE THREE DIMENSIONAL TRANSONIC FLOW OVER A YAWED WING,Thu Jul 19 00:00:00 UTC 1973,,,"Jameson, Antony",Aerospace Engineering,10.2514/6.1973-3002,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n582371SE
AcademicArticle,Nighttime cell phone use and sleep quality in young adults,Sat Jan 01 00:00:00 UTC 2022,,,"Woltering, Steven||Woodward, Jay",Educational Psychology||Educational Psychology,10.1007/s41105-021-00345-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n585227SE
AcademicArticle,Neural regions associated with gain-loss frequency and average reward in older and younger adults.,Sat Jan 01 11:11:11 UTC 2022,Neurobiology of Aging,,"Worthy, Darrell",,10.1016/j.neurobiolaging.2021.10.001,34818618,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n587545SE
AcademicArticle,Nesting population assessment of the Yellow-headed Parrot (<i>Amazona oratrix</i>) in central-western Mexico,Wed Dec 29 00:00:00 UTC 2021,,,"Brightsmith, Donald",Veterinary Pathobiology,10.1676/21-00025,,,Wilson Ornithological Society,https://scholars.library.tamu.edu/vivo/display/n596310SE