Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Self-reported eating disorders and sleep disturbances in young adults: a prospective cohort study.,Mon Mar 01 00:00:00 UTC 2021,"Eating and Weight Disorders: studies on anorexia, bulimia and obesity",,"Thurston, Idia",Health Promotion and Community Health Sciences,10.1007/s40519-020-00888-6,32222955,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n420192SE
AcademicArticle,Soil carbon improvement under long-term (36 years) no-till sorghum production in a sub-tropical environment,Fri Jan 01 00:00:00 UTC 2021,Soil Use and Management,,"Bagavathiannan, Muthukumar",Soil and Crop Sciences,10.1111/sum.12636,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n492688SE
AcademicArticle,Structural and magnetic properties of yttrium-substituted La0.6-xYxSr0.4MnO3(x=0-0.3),Thu Apr 01 00:00:00 UTC 2021,Ceramics International,,"Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.1016/j.ceramint.2020.12.283,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n510948SE
AcademicArticle,Simulated Dryland Cotton Yield Response to Selected Scenario Factors Associated With Soil Health,Mon Feb 01 00:00:00 UTC 2021,Frontiers in Sustainable Food Systems,,"Bordovsky, James||Ale, Srinivasulu",Vernon Research and Extension Center||Lubbock Research and Extension Center,10.3389/fsufs.2020.617509,,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n519843SE
AcademicArticle,"Soil loss and sediment yield in a perennial catchment in southwest Piau, Brazil.",Fri Jan 01 00:00:00 UTC 2021,Environmental Monitoring and Assessment,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s10661-020-08789-y,33389231,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n524245SE
AcademicArticle,"Simulating the effects of agricultural production practices on water conservation and crop yields using an improved SWAT model in the Texas High Plains, USA",Fri Jan 01 11:11:11 UTC 2021,,,"Srinivasan, Raghavan||Marek, Thomas||Porter, Dana",Biological and Agricultural Engineering||Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center||Amarillo Research and Extension Center||Lubbock Research and Extension Center,10.1016/j.agwat.2020.106574,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n524486SE
AcademicArticle,Striking out on your own - A study of research information management problems on university campuses,Mon Feb 01 00:00:00 UTC 2021,Journal of the Association for Information Science and Technology,,"Lee, Dong Joon",Information and Operations Management||University Libraries,10.1002/asi.24464,,,,https://scholars.library.tamu.edu/vivo/display/n527623SE
AcademicArticle,Similarly different: Finding the nuances in first year students' library perceptions,Thu Jul 01 00:00:00 UTC 2021,Journal of Academic Librarianship,,"Graves, Stephanie||LeMire, Sarah",University Libraries||University Libraries||English,10.1016/j.acalib.2021.102352,,https://hdl.handle.net/1969.1/198180,Elsevier,https://scholars.library.tamu.edu/vivo/display/n533495SE
AcademicArticle,Study of Drell-Yan dimuon production in proton-lead collisions at <i>s</i><sub>NN</sub>=8.16 TeV,Sat May 01 00:00:00 UTC 2021,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP05(2021)182,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n538045SE
AcademicArticle,Switchgrass biomass yield and composition and soil quality as affected by treated wastewater irrigation in an arid environment,Sun Aug 01 00:00:00 UTC 2021,Biomass and Bioenergy,,"Ganjegunte Keshava, Murthy||Meki, Manyowa",Soil and Crop Sciences||Temple Research and Extension Center||El Paso Research and Extension Center,10.1016/j.biombioe.2021.106160,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n541756SE
AcademicArticle,"Simulated efficient growth-stage-based deficit irrigation strategies for maximizing cotton yield, crop water productivity and net returns",Sat May 01 00:00:00 UTC 2021,,,"Ale, Srinivasulu",Vernon Research and Extension Center,10.1016/j.agwat.2021.106840,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n545951SE
AcademicArticle,Strategy of periodic reverse current electrolysis to synthesize Ferrate(VI): Enhanced yield and removal of sulfachloropyridazine,Sat May 01 00:00:00 UTC 2021,,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1016/j.seppur.2021.118420,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n546126SE
GreyLiterature,Strengthening Your Teaching Philosophy through Reflection on Your Beliefs about Teaching and Learning,Sat May 01 00:00:00 UTC 2021,,,"Kogut, Ashlynn",University Libraries,,,https://hdl.handle.net/1969.1/193206,,https://scholars.library.tamu.edu/vivo/display/n569774SE
AcademicArticle,Simplified sediment yield index incorporating parameter stream length,Wed Sep 01 00:00:00 UTC 2021,Environmental Earth Sciences,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s12665-021-09919-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n570692SE
AcademicArticle,Spall strength in alloyed magnesium: A compendium of research efforts from the CMEDE 10-year effort,Mon Nov 01 00:00:00 UTC 2021,Mechanics of Materials,,"Wilkerson, Justin",Mechanical Engineering,10.1016/j.mechmat.2021.104065,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n574079SE
AcademicArticle,Substance use patterns in 9-10 year olds: Baseline findings from the adolescent brain cognitive development (ABCD) study.,Fri Oct 01 00:00:00 UTC 2021,Drug and Alcohol Dependence,,"Hettema, John",Psychiatry and Behavioral Sciences,10.1016/j.drugalcdep.2021.108946,34392051,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n574197SE
AcademicArticle,Searches for Continuous Gravitational Waves from Young Supernova Remnants in the Early Third Observing Run of Advanced LIGO and Virgo,Mon Nov 01 00:00:00 UTC 2021,The Astrophysical Journal (ApJ),,"Guzman, Felipe",Aerospace Engineering,10.3847/1538-4357/ac17ea,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n583811SE
ConferencePaper,Skeletal Muscle Mitochondrial Capacities Are Impacted by Breed and Temperament in Young Angus and Brahman Steers,Fri Jan 01 11:11:11 UTC 2021,Journal of Animal Science,,"Perry, George||White-Springer, Sarah||Long, Charles||Welsh, Thomas",Kinesiology and Sport Management||Animal Science||Animal Science||Overton Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n596203SE
AcademicArticle,"Suicidal Ideation During the COVID-19 Pandemic: Investigating Mental Health, COVID-19 Health Beliefs, and News Media Consumption in the United States Population in the Year 2020.",Fri Jan 01 11:11:11 UTC 2021,Omega: Journal of Death and Dying,,"Lueck, Jennifer||Callaghan, Timothy",Center for Health Systems and Design||Communication and Journalism||Health Policy and Management,10.1177/00302228211062361,34923875,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n596364SE
AcademicArticle,"Sediment Yield and Reservoir Sedimentation in Highly Dynamic Watersheds: The Case of Koga Reservoir, Ethiopia",Mon Nov 01 00:00:00 UTC 2021,Water: an open access journal,,"Jeong, Jaehak",Biological and Agricultural Engineering||Temple Research and Extension Center,10.3390/w13233374,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n596564SE
ConferencePaper,Summative Performance Evaluation of a 3-Year NSF-REU Site on Metrology & Inspection,Thu Jul 01 00:00:00 UTC 2021,,,"Wang, Jyhwen||Kuttolamadom, Mathew",Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute||Materials Science and Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n610952SE
AcademicArticle,Systemic Factors Associated With Prosocial Skills and Maladaptive Functioning in Youth Exposed to Intimate Partner Violence.,Mon Mar 01 00:00:00 UTC 2021,Journal of Interpersonal Violence: concerned with the study and treatment of victims and perpetrators of physical and sexual violence,,"Thurston, Idia",Health Promotion and Community Health Sciences,10.1177/0886260518766420,29651920,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n629017SE
AcademicArticle,Seven years of development as building a foundation for the journals leadership in promoting STEM education internationally,Wed Dec 01 00:00:00 UTC 2021,International Journal of STEM Education,,"Li, Yeping","Teaching, Learning and Culture",10.1186/s40594-021-00316-w,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n677950SE
AcademicArticle,"SARS-COV-2 INFECTION AND LONGITUDINAL FECAL SCREENING IN MALAYAN TIGERS (PANTHERA TIGRIS JACKSONI), AMUR TIGERS (PANTHERA TIGRIS ALTAICA ), AND AFRICAN LIONS (PANTHERA LEO KRUGERI) AT THE BRONX ZOO, NEW YORK, USA.",Tue Jan 12 00:00:00 UTC 2021,Journal of Zoo and Wildlife Medicine,,"Martins, Mathias",,10.1638/2020-0171,33480553,,American Association of Zoo Veterinarians,https://scholars.library.tamu.edu/vivo/display/n733317SE
AcademicArticle,"Structural evolution, crystallization behaviour and mid-infrared emission properties in Yb/Ho codoped oxyfluoride germanosilicate glass ceramics with varied Si/Ge ratio",Sun Aug 01 00:00:00 UTC 2021,Infrared Physics and Technology,,"Xu, Shiqing",Chemistry,10.1016/j.infrared.2021.103741,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751394SE
AcademicArticle,Skeletal Muscle Adaptations to Exercise Training in Young and Aged Horses.,Fri Jan 01 00:00:00 UTC 2021,Frontiers in Aging,,"White-Springer, Sarah",Kinesiology and Sport Management||Animal Science,10.3389/fragi.2021.708918,35822026,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n768115SE
AcademicArticle,Shared Interactive Book Reading Interventions for Young Children With Disabilities: A Systematic Review,Thu Nov 04 00:00:00 UTC 2021,American Journal of Speech-Language Pathology,,"Watkins, Laci",Educational Psychology,10.1044/2021_ajslp-20-00401,,,American Speech Language Hearing Association,https://scholars.library.tamu.edu/vivo/display/n800207SE
