Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Chakraborty, Misha (2017-04). Learner Engagement Strategies in Online Class Environment. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0015a9b3
Thesis,"Dezort, Steven Michael (2017-05). The Character of John Locke in the Eighteenth Century. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0085bb6d
Thesis,"Akturk, Mustafa Serkan (2017-05). Essays on Consumer Returns and Retail Operations. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n015cf240
Thesis,"Harrison, Kyle Edward (2017-04). Ecological Factors Explaining Genetic Differentiation in Aphidomorpha Associated with Pecan and Water Hickory Trees. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0192b92f
Thesis,"Gawloski, Nicholas Adam (2017-05). Experimental Investigation of Pulsed Electrical Discharge Energy Deposition in Supersonic Flows. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01bcebf3
Thesis,"Rahman, Fahim-Bin-Abdur (2017-07). Modeling of Pressure Retarded Osmosis Using the Q-Electrolattice Equation of State. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01fdc594
Thesis,"Gandara, Brenda Liliana (2017-12). Self-Compassion, Emotional Empathy, and Cognitive Empathy Among Novice Therapists. Doctoral Dissertation.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0273bd8c
Thesis,"Kim, Eun Joo (2017-12). Spatiotemporal Effects of Dietary Bioactives on Lgr5+ Stem Cells during Colon Tumorigenesis. Doctoral Dissertation.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03f2b8ee
Thesis,"Keppler, Katlin Danielle (2017-08). Examining the Aspirations and Expectations of Haitian Eighth Grade Students. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0422077e
Thesis,"Chang, Ruei-Ping (2017-07). An Examination of Undergraduate Students' Perceptions of Technology Use in Online Learning. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0452c2c3
Thesis,"Yi, Hoonchong (2017-05). Spatial and Temporal Changes in Biodiversity and Ecosystem Services Provision in the San Antonio River Basin, Texas, from 1984 to 2010. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04cdbbdb
Thesis,"Zou, Suiwen (2017-07). Examining Price Perceptions of State Parks' Dual-Pricing Practice with Prospect Theory. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04f3936c
Thesis,"Pena, Alyssa Muriah (2017-05). Contextualizing Construction Incident Reports in Virtual Environments. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07abab60
Thesis,"Cuttiford, Louise Alison (2017-01). The Use and Abuse of the Degree Day Concept in Forensic Entomology: Evaluation of Cochliomyia macellaria (Fabricius) (Diptera: Calliphoridae) Development Datasets. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07e32d49
Thesis,"Farid Marandi, Sayena (2017-05). Assessment of Environmental and Management Factors Impacting the Phosphorus Loading in an Agricultural Watershed. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09567ea2
Thesis,"Chen, Bo (2017-05). Black Start Restoration for Electric Distribution Systems and Microgrids. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n097b8c15
Thesis,"Rebagay, Rachel Lauren (2017-07). Heated Shock Tube Design and Characterization for Liquid Fuel Combustion Experiments. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n098d506e
Thesis,"Sperber, Anthony Michael (2017-12). Characterization of YisK, a Cell Shape Modifier and Enzyme in Bacillus subtilis. Doctoral Dissertation.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a6b00fb
Thesis,"Espinoza, Elida Maria (2017-04). The Role of Quorum Sensing Bacteria Proteus mirabilis on the Behavioral Ecology of the Red Imported Fire Ant, Solenopsis invicta Buren (Hymenoptera: Formicidae). Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0da1c063
Thesis,"Pasupuleti, Sasi Kiran (2017-12). Chemotaxis of Escherichia Coli Towards  Norepinephrine Metabolites. Doctoral Dissertation.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e66acc3
Thesis,"Gart, Elena Vladimirovna (2017-04). Salmonella and Multidirectional Communication in the Gut. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e75f912
Thesis,"Kulat, Muhammed Imran (2017-05). Optimal Water Allocation Planning Using a Water-Energy-Food Nexus Approach: The Case of Matagorda County, TX. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e8b3582
Thesis,"Hicks, Kristen (2017-05). Physician Nutrition Education Program (PNEP): Survey and Continuing Medical Education (CME) Development to Increase Nutrition Knowledge. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0eecd6a7
Thesis,"Ma, Xiyu (2017-12). Exploring Plant Innate Immune Signaling Network: Layered Post-translational Modifications in Play. Doctoral Dissertation.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f08b429
Thesis,"Yousuf, Wajid (2017-12). New Models for Time-Cumulative Behavior of Unconventional Reservoirs --- Diagnostic Relations, Production Forecasting, and EUR Methods. Master's Thesis.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f5bf118
AcademicArticle,Enhanced oxidative transformation of organic contaminants by activation of ferrate(VI): Possible involvement of Fe-V/Fe-IV species,Sun Jan 01 00:00:00 UTC 2017,Chemical Engineering Journal,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1016/j.cej.2016.08.109,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100578SE
AcademicArticle,Prospects of modeling poststroke epileptogenesis.,Sat Apr 01 00:00:00 UTC 2017,Journal of Neuroscience Research,,"Sohrabji, Farida||Reddy, Samba",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1002/jnr.23836,27452210,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100667SE
AcademicArticle,Why estrogens matter for behavior and brain health.,Mon May 01 00:00:00 UTC 2017,Neuroscience and Biobehavioral Reviews,,"Sohrabji, Farida",Neuroscience and Experimental Therapeutics,10.1016/j.neubiorev.2016.03.024,27039345,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100669SE
AcademicArticle,Public Support for Economic Sanctions: An Experimental Analysis,Sun Jan 01 00:00:00 UTC 2017,Foreign Policy Analysis,,"Roblyer, Dwight",Political Science,10.1093/fpa/orw014,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101287SE
AcademicArticle,The Impact of Committee Composition and Agendas on Women's Participation: Evidence from a Legislature with Near Numerical Equality,Thu Jun 01 00:00:00 UTC 2017,Politics and Gender,,"Taylor, Michelle",Political Science,10.1017/S1743923X16000465,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n101299SE
AcademicArticle,Merkwurdig oder nicht? What Economic Voting Models and the 2013 Bundestag Elections Have to Say about Each Other,Mon Jan 02 00:00:00 UTC 2017,German Politics,,"Whitten, Guy",Political Science||European Union Center,10.1080/09644008.2016.1186164,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101391SE
AcademicArticle,Managing in the Regulatory Thicket: Regulation Legitimacy and Expertise,Mon May 01 00:00:00 UTC 2017,Public Administration Review,,"Meier, Kenneth",Political Science,10.1111/puar.12591,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102731SE
AcademicArticle,To not settle for small losses: evidence for an ecological aspiration level of zero in dynamic decision-making.,Sun Apr 30 00:00:00 UTC 2017,Psychonomic Bulletin and Review,,"Worthy, Darrell",,10.3758/s13423-016-1080-z,27246089,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103570SE
AcademicArticle,Identification and Estimation of Online Price Competition With an Unknown Number of Firms,Sun Jan 01 00:00:00 UTC 2017,,,"An, Yonghong",Economics,10.1002/jae.2492,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103795SE
AcademicArticle,A field experiment on directed giving at a public university,Wed Feb 01 00:00:00 UTC 2017,Journal of Behavioral and Experimental Economics,,"Eckel, Catherine||Meer, Jonathan",Economics||Economics,10.1016/j.socec.2016.04.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104943SE
AcademicArticle,Comparing rebate and matching subsidies controlling for donors awareness: Evidence from the field,Wed Feb 01 00:00:00 UTC 2017,Journal of Behavioral and Experimental Economics,,"Eckel, Catherine",Economics,10.1016/j.socec.2016.04.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104958SE
AcademicArticle,Does formal training in translation/interpreting affect translation strategy? Evidence from idiom translation,Mon May 01 00:00:00 UTC 2017,Bilingualism: Language and Cognition,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1017/S1366728915000929,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n105162SE
AcademicArticle,Nonparametric estimation of regression models with mixed discrete and continuous covariates by the K-nn method,Thu Mar 16 00:00:00 UTC 2017,Econometric Reviews,,"Li, Qi||Zhang, Yu (Yvette)",Economics||Energy Institute||Agricultural Economics,10.1080/07474938.2015.1114295,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105208SE
AcademicArticle,How Much Can Expanding Access to Long-Acting Reversible Contraceptives Reduce Teen Birth Rates?,Tue Aug 01 00:00:00 UTC 2017,American Economic Journal: Economic Policy,,"Lindo, Jason",Center for Health Systems and Design||Economics,10.1257/pol.20160039,,,American Economic Association,https://scholars.library.tamu.edu/vivo/display/n105241SE
AcademicArticle,The Impact of Teacher-Student Gender Matches Random Assignment Evidence from South Korea,Sun Jan 01 00:00:00 UTC 2017,The Journal of Human Resources,,"Meer, Jonathan",Economics,10.3368/jhr.52.4.1215-7585R1,,,University of Wisconsin Press,https://scholars.library.tamu.edu/vivo/display/n105357SE
AcademicArticle,Inequity-averse preferences in general equilibrium,Mon May 01 00:00:00 UTC 2017,Journal of Mathematical Economics,,"Velez, Rodrigo",Economics,10.1016/j.jmateco.2017.02.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105413SE
Thesis,"Niedbalski, Nicholas Paul (2017-06). Experimental and Theoretical Investigation of a Multiphase Reaction in a Compact Heat Exchanger-Reactor (HEX Reactor). Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n105e9354
Chapter,Evolutionary Ecology and Resource Conservation,Wed Jul 05 00:00:00 UTC 2017,,Evolutionary Perspectives on Environmental Problems,"Alvard, Michael",Anthropology,10.4324/9780203792650-6,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106076SE
AcademicArticle,Reconsidering evidence of human impacts: Implications of within-site variation of growth rates in Mytilus californianus along tidal gradients,Sun Jan 01 00:00:00 UTC 2017,Quaternary International,,"Thakar, Heather",Anthropology,10.1016/j.quaint.2015.10.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106431SE
AcademicArticle,Choosing to Stay: (Im)Mobility Decisions Amongst Mongolia's Ethnic Kazakhs,Mon Jan 02 00:00:00 UTC 2017,Globalizations,,"Werner, Cynthia",College of Arts and Sciences,10.1080/14747731.2016.1161038,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106545SE
AcademicArticle,CHEMICAL AND ISOTOPIC TRACER EVALUATION OF WATER MIXING AND EVAPORATION IN A DAMMED TEXAS RIVER DURING DROUGHT,Wed Mar 01 00:00:00 UTC 2017,River Research and Applications,,"Roark, E. Brendan||Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1002/rra.3080,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n107129SE
Chapter,Flipping Engineering,Sun Jan 01 00:00:00 UTC 2017,,The Flipped College Classroom,"Miller, Glen",Philosophy,10.1007/978-3-319-41855-1_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108905SE
AcademicArticle,"International Perspectives on Engineering Education: Engineering Education and Practice in Context, Vol. 1, and Engineering Identities, Epistemologies and Values: Engineering Education and Practice in Context, Vol. 2",Sat Apr 01 00:00:00 UTC 2017,"Technology, Knowledge and Learning",,"Miller, Glen",Philosophy,10.1007/s10758-015-9270-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108906SE
AcademicArticle,The Neurospora Transcription Factor ADV-1 Transduces Light Signals and Temporal Information to Control Rhythmic Expression of Genes Involved in Cell Fusion.,Sun Jan 01 00:00:00 UTC 2017,"G3: Genes, Genomes, Genetics",,"Bell-Pedersen, Deborah||Sachs, Matthew",Biology||Biology,10.1534/g3.116.034298,27856696,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n109130SE
AcademicArticle,"Multiyear Survey of Coccidia, Cryptosporidia, Microsporidia, Histomona, and Hematozoa in Wild Quail in the Rolling Plains Ecoregion of Texas and Oklahoma, USA.",Sun Jan 01 00:00:00 UTC 2017,Journal of Eukaryotic Microbiology,,"Zhu, Guan",Veterinary Pathobiology,10.1111/jeu.12330,27222431,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109142SE
AcademicArticle,Importance of Resolving Kuroshio Front and Eddy Influence in Simulating North Pacific Storm Track,Wed Mar 01 00:00:00 UTC 2017,Journal of Climate,,"Chang, Ping||Saravanan, Ramalingam",Atmospheric Sciences||Oceanography,10.1175/jcli-d-16-0154.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n109920SE
Thesis,"Niehaus, Janna (2017-05). Characterizing Dietary Effects on Drosophila melanogaster Reproductive Behaviors. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n10a0a774
AcademicArticle,First-Principles and Monte Carlo Studies of Magnetocaloric Effects,Mon Jan 23 00:00:00 UTC 2017,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.4028/www.scientific.net/ast.97.124,,,Trans Tech Publications,https://scholars.library.tamu.edu/vivo/display/n110093SE
AcademicArticle,Modeling damage accumulation to fracture in a magnesium-rare earth alloy,Wed Feb 01 00:00:00 UTC 2017,ACTA MATERIALIA,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.actamat.2016.10.074,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110128SE
Thesis,"Ritchey, Paul Daniel (2017-07). Development and Validation of the Self-report Ergonomic Assessment Tool (SEAT). Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1104a3f8
AcademicArticle,Thermal expansion and elastic moduli of electrolyte materials for high and intermediate temperature solid oxide fuel cell,Sun Jan 01 11:11:11 UTC 2017,Solid State Ionics,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,10.1016/j.ssi.2016.11.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110888SE
Chapter,Effect of Microstructure on Mechanical Response of MAX Phases,Sun Jan 01 00:00:00 UTC 2017,Conference Proceedings of the Society for Experimental Mechanics Series,"Mechanics of Composite and Multi-functional Materials, Volume 7","Radovic, Miladin",Energy Institute||Materials Science and Engineering,10.1007/978-3-319-41766-0_20,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110889SE
AcademicArticle,Hydrogen evolution in acid solution at Pd electrodeposited onto Ti2AlC,Sun Jan 01 11:11:11 UTC 2017,Electrochimica Acta,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,10.1016/j.electacta.2016.12.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110927SE
AcademicArticle,On the effect of titanium on quenching sensitivity and pseudoelastic response in Fe-Mn-Al-Ni-base shape memory alloy,Sun Jan 01 00:00:00 UTC 2017,Scripta Materialia,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1016/j.scriptamat.2016.08.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111222SE
AcademicArticle,Effect of vanadium micro-alloying on the microstructural evolution and creep behavior of Al-Er-Sc-Zr-Si alloys,Sun Jan 01 11:11:11 UTC 2017,ACTA MATERIALIA,,"Mansoor, Bilal||Karaman, Ibrahim",Mechanical Engineering (Qatar)||Energy Institute||Materials Science and Engineering,10.1016/j.actamat.2016.11.033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111237SE
AcademicArticle,Probabilistic failure criteria for individual microstructural elements: an application to hydrogen-assisted crack initiation in alloy 725,Wed Mar 01 00:00:00 UTC 2017,,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1007/s10853-016-0568-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112250SE
AcademicArticle,Measuring Grain Boundary Character Distributions in Ni-Base Alloy 725 Using High-Energy Diffraction Microscopy,Sun Jan 01 00:00:00 UTC 2017,Metallurgical and Materials Transactions A,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1007/s11661-016-3831-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112252SE
AcademicArticle,Fetal Alcohol Exposure Alters Blood Flow and Neurological Responses to Transient Cerebral Ischemia in Adult Mice.,Sun Jan 01 00:00:00 UTC 2017,Alcoholism: Clinical and Experimental Research,,"Miranda, Rajesh||Bake, Shameena||Sohrabji, Farida",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1111/acer.13277,27987329,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112450SE
AcademicArticle,Exopolymer production as a function of cell permeability and death in a diatom (Thalassiosira weissflogii) and a cyanobacterium (Synechococcus elongatus).,Sat Apr 01 00:00:00 UTC 2017,Journal of Phycology: an international journal of algal research,,"Thornton, Daniel",Oceanography,10.1111/jpy.12470,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112982SE
AcademicArticle,Future urban land expansion and implications for global croplands.,Tue Aug 22 00:00:00 UTC 2017,Proceedings of the National Academy of Sciences of the United States of America,,"Guneralp, Burak",Geography,10.1073/pnas.1606036114,28028219,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n113215SE
AcademicArticle,Global scenarios of urban density and its impacts on building energy use through 2050.,Tue Aug 22 00:00:00 UTC 2017,Proceedings of the National Academy of Sciences of the United States of America,,"Guneralp, Burak",Geography,10.1073/pnas.1606035114,28069957,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n113216SE
AcademicArticle,"A GEOGRAPHY OF THE LIFEWORLD: Movement, Rest and Encounter",Sun Jan 01 11:11:11 UTC 2017,Geographical Review,,"Smith, Jonathan",Geography,10.1111/j.1931-0846.2015.12148.x,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113893SE
AcademicArticle,An Assessment of the Performance of the Operational Global Ensemble Forecast Systems in Predicting the Forecast Uncertainty,Wed Feb 01 00:00:00 UTC 2017,Weather and Forecasting,,"Szunyogh, Istvan",Atmospheric Sciences,10.1175/WAF-D-16-0126.1,,https://hdl.handle.net/1969.1/158010,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n114108SE
AcademicArticle,Essential role of Cdc42 in cardiomyocyte proliferation and cell-cell adhesion during heart development.,Sun Jan 01 11:11:11 UTC 2017,Developmental Biology,,"VanBuren, Vincent||Peng, Xu||Zhang, Shenyuan",Medical Physiology||Medical Physiology||School of Medicine,10.1016/j.ydbio.2016.12.012,27986432,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n114221SE
AcademicArticle,"THE GREEN OCEAN AMAZON EXPERIMENT (GOAMAZON2014/5) OBSERVES POLLUTION AFFECTING GASES, AEROSOLS, CLOUDS, AND RAINFALL OVER THE RAIN FOREST",Mon May 01 00:00:00 UTC 2017,Bulletin of The American Meteorological Society - (BAMS),,"Schumacher, Courtney",Atmospheric Sciences,10.1175/BAMS-D-15-00221.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n115391SE
AcademicArticle,Adiponectin alters renal calcium and phosphate excretion through regulation of klotho expression.,Sun Jan 01 11:11:11 UTC 2017,Kidney International,,"Rutkowski, Joseph",Medical Physiology,10.1016/j.kint.2016.09.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116151SE
AcademicArticle,Narrowing of attention following food cue exposure in emerging adults: Does impulsivity matter?,Sat Apr 01 00:00:00 UTC 2017,,,"Fields, Sherecce||Hicks, Joshua||Smallman, Rachel",Center for Health Systems and Design||Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.paid.2016.12.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116869SE
AcademicArticle,Does expertise matter in replication? An examination of the reproducibility project: Psychology,Sun Jan 01 11:11:11 UTC 2017,Journal of Experimental Social Psychology,,"Schlegel, Rebecca||Hicks, Joshua||Lench, Heather",Center for Health Systems and Design,10.1016/j.jesp.2016.07.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116910SE
AcademicArticle,"When being far away is good: Exploring how mortality salience, regulatory mode, and goal progress affect judgments of meaning in life",Wed Feb 01 00:00:00 UTC 2017,European Journal of Social Psychology,,"Hicks, Joshua||Vess, Matthew",Center for Health Systems and Design,10.1002/ejsp.2192,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116919SE
AcademicArticle,Individual differences in cognitive reappraisal use and emotion regulatory brain function in combat-exposed veterans with and without PTSD.,Sun Jan 01 00:00:00 UTC 2017,,,"Macnamara, Annmarie||Liberzon, Israel",Psychiatry and Behavioral Sciences,10.1002/da.22551,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n116963SE
AcademicArticle,The role of colorism in explaining African American females' suspension risk.,Wed Mar 01 00:00:00 UTC 2017,School Psychology Quarterly,,"Luo, Wen||Blake, Jamilia",Educational Psychology||School of Public Health,10.1037/spq0000173,27684536,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n118307SE