Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Supervised categorical principal component analysis for genome-wide association analyses.,Fri Jan 24 00:00:00 UTC 2014,BMC GENOMICS,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1186/1471-2164-15-S1-S10,,https://hdl.handle.net/1969.1/180742,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110497SE
AcademicArticle,CrossLink: a novel method for cross-condition classification of cancer subtypes.,Mon Aug 01 00:00:00 UTC 2016,BMC GENOMICS,,"Serpedin, Erchin",Electrical and Computer Engineering,10.1186/s12864-016-2903-z,27556419,https://hdl.handle.net/1969.1/183764,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133310SE
AcademicArticle,Reducing confounding and suppression effects in TCGA data: an integrated analysis of chemotherapy response in ovarian cancer.,Mon Oct 01 00:00:00 UTC 2012,BMC GENOMICS,,"Dougherty, Edward||Serpedin, Erchin",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1186/1471-2164-13-S6-S13,23134756,https://hdl.handle.net/1969.1/183756,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143263SE
ConferencePaper,Application of Max-SAT-based ATPG to optimal cancer therapy design.,Sun Jan 01 00:00:00 UTC 2012,BMC GENOMICS,,"Khatri, Sunil",Electrical and Computer Engineering,10.1186/1471-2164-13-S6-S5,23134738,https://hdl.handle.net/1969.1/182745,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n167679SE
AcademicArticle,"Genomic organization, annotation, and ligand-receptor inferences of chicken chemokines and chemokine receptor genes based on comparative genomics.",Sat Jan 01 11:11:11 UTC 2005,BMC GENOMICS,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1186/1471-2164-6-45,,https://hdl.handle.net/1969.1/181746,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178278SE
ConferencePaper,Assessing the efficacy of molecularly targeted agents on cell line-based platforms by using system identification.,Mon Oct 01 00:00:00 UTC 2012,BMC GENOMICS,,"Dougherty, Edward",Electrical and Computer Engineering,10.1186/1471-2164-13-S6-S11,23134733,https://hdl.handle.net/1969.1/185517,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n187256SE
ConferencePaper,Boolean modeling and fault diagnosis in oxidative stress response.,Mon Oct 01 00:00:00 UTC 2012,BMC GENOMICS,,"Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering,10.1186/1471-2164-13-S6-S4,23134720,https://hdl.handle.net/1969.1/180244,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n202266SE
AcademicArticle,A high resolution radiation hybrid map of bovine chromosome 14 identifies scaffold rearrangement in the latest bovine assembly.,Sun Jul 01 00:00:00 UTC 2007,BMC GENOMICS,,"Womack, James",Veterinary Pathobiology,10.1186/1471-2164-8-254,17655763,https://hdl.handle.net/1969.1/184840,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n313807SE
AcademicArticle,Heading down the wrong pathway: on the influence of correlation within gene sets.,Fri Oct 01 00:00:00 UTC 2010,BMC GENOMICS,,"Rusyn, Ivan",School of Veterinary Medicine and Biomedical Sciences,10.1186/1471-2164-11-574,20955544,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n323117SE
AcademicArticle,Feature selection with interactions in logistic regression models using multivariate synergies for a GWAS application.,Thu Mar 01 00:00:00 UTC 2018,BMC GENOMICS,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1186/s12864-018-4552-x,29589561,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n346590SE
AcademicArticle,A hidden Markov model-based algorithm for identifying tumour subtype using array CGH data.,Fri Dec 23 00:00:00 UTC 2011,BMC GENOMICS,,"Xie, Linglin||Zhang, Ke",Institute of Biosciences and Technology||Nutrition||Nutrition,10.1186/1471-2164-12-S5-S10,22369459,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n347892SE
AcademicArticle,Whole genome transcription profiling of Anaplasma phagocytophilum in human and tick host cells by tiling array analysis.,Tue Jul 01 00:00:00 UTC 2008,BMC GENOMICS,,"Oliva Chavez, Adela",Entomology,10.1186/1471-2164-9-364,18671858,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n399976SE
AcademicArticle,Scalable optimal Bayesian classification of single-cell trajectories under regulatory model uncertainty.,Tue Jan 01 11:11:11 UTC 2019,BMC GENOMICS,,"Braga Neto, Ulisses||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1186/s12864-019-5720-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n401609SE
AcademicArticle,Identification and characterization of QTLs for fruit quality traits in peach through a multi-family approach.,Wed Jan 01 11:11:11 UTC 2020,BMC GENOMICS,,"Byrne, David||Hartmann, Timothy",Horticultural Sciences||Horticultural Sciences,10.1186/s12864-020-06927-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n485183SE
ConferencePaper,ClusterM: a scalable algorithm for computational prediction of conserved protein complexes across multiple protein interaction networks.,Wed Nov 18 00:00:00 UTC 2020,BMC GENOMICS,,"Yoon, Byung-Jun",Electrical and Computer Engineering,10.1186/s12864-020-07010-1,33208103,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n504979SE
AcademicArticle,Whole genome comparisons reveal panmixia among fall armyworm (Spodoptera frugiperda) from diverse locations.,Fri Jan 01 11:11:11 UTC 2021,BMC GENOMICS,,"Sword, Gregory",Entomology,10.1186/s12864-021-07492-7,33711916,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n547017SE
AcademicArticle,"Potential key genes involved in metabolic resistance to malathion in the southern house mosquito, Culex quinquefasciatus, and functional validation of CYP325BC1 and CYP9M12 as candidate genes using RNA interference.",Wed Mar 29 00:00:00 UTC 2023,BMC GENOMICS,,"Athrey, Giri||Kaufman, Phillip",Poultry Science||Entomology||Entomology,10.1186/s12864-023-09241-4,36991322,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n730421SE
AcademicArticle,A high resolution RH map of the bovine major histocompatibility complex.,Thu Jan 01 11:11:11 UTC 2009,BMC GENOMICS,,"Womack, James||Skow, Loren||Brinkmeyer-Langford, Candice||Raudsepp, Terje",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1186/1471-2164-10-182,19393056,https://hdl.handle.net/1969.1/184301,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n73700SE
