Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Relacin intermedial y relacin intragenrica: Consideraciones de pre-visionado para La jaula de oro,Thu Jan 01 11:11:11 UTC 2015,Sincronía,,"Curry, Richard",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n106037SE
ConferencePaper,Revisit of Lessons Learned: Evolution of the Aerospace Engineering Summer Camp in Year Three,Mon Jun 01 00:00:00 UTC 2015,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Shryock, Kristi",Engineering Education Research Taskforce||Aerospace Engineering||Institute for Engineering Education and Innovation,10.18260/p.24680,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n147941SE
Thesis,"Reddy, Bharath Krishna (2015-08). Enhancing Yield Potential of Hard Red Winter Wheat (Triticum aestivum L.) via Use of Improved Synthetic Backcrosses. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2262787d
AcademicArticle,"Reliable Detection for Bean yellow mosaic virus, Canna yellow streak virus, and Canna yellow mottle virus in Canna Varieties with Red Foliage.",Sun Feb 01 00:00:00 UTC 2015,Plant Disease,,"Verchot, Jeanmarie",,10.1094/PDIS-05-14-0538-RE,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n329482SE
AcademicArticle,"Reliable detection for bean yellow mosaic virus, Canna yellow streak virus, And canna yellow mottle virus in canna varieties with red foliage",Thu Jan 01 00:00:00 UTC 2015,Plant Disease,,"Verchot, Jeanmarie",,10.1094/PDIS-05-14-0538-RE,,,,https://scholars.library.tamu.edu/vivo/display/n329500SE
AcademicArticle,Registration of CA 4003 and CA 4004 Cotton Germplasm Lines with Improved Fiber Quality Profiles and Yarn Properties,Tue Sep 01 00:00:00 UTC 2015,,,"Dever, Jane",Soil and Crop Sciences||Lubbock Research and Extension Center,10.3198/jpr2015.02.0007crg,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n349834SE
AcademicArticle,"Registration of 'Antonio', a Very Early Maturing and High Yielding US Conventional Long Grain Rice Cultivar",Thu Jan 01 00:00:00 UTC 2015,Journal of Plant Registrations,,"Tabien, Rodante",Soil and Crop Sciences||Beaumont Research and Extension Center,10.3198/jpr2014.02.0005crc,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351510SE
AcademicArticle,Racial bias in driver yielding behavior at crosswalks,Sat Aug 01 00:00:00 UTC 2015,Transportation Research Part F: Traffic Psychology and Behaviour,,"Goddard, Tara",Landscape Architecture and Urban Planning,10.1016/j.trf.2015.06.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n400000SE
AcademicArticle,Racial/ethnic differences in accuracy of body mass index reporting in a diverse cohort of young adults.,Sun Mar 01 00:00:00 UTC 2015,International Journal of Obesity,,"Thurston, Idia",Health Promotion and Community Health Sciences,10.1038/ijo.2014.147,25059116,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n410807SE
AcademicArticle,"Review of Greywater Reuse by Amit Gross, Adi Maimon, Yuval Alfiya, and Eran Friedler",Wed Jul 01 00:00:00 UTC 2015,Journal of Hydrologic Engineering - ASCE,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(asce)he.1943-5584.0001273,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n513073SE
AcademicArticle,"Rural Food and Physical Activity Assessment Using an Electronic Tablet-Based Application, New York, 2013-2014.",Thu Jul 02 00:00:00 UTC 2015,"Preventing Chronic Diseases: Public health research, practice, and policy",,"Seguin-Fowler, Rebecca",Institute for Advancing Health Through Agriculture||Nutrition,10.5888/pcd12.150147,26133645,,Centers for Disease Control and Prevention (CDC),https://scholars.library.tamu.edu/vivo/display/n674218SE
AcademicArticle,"R2O3 (R = La, Y) modified erbium activated germanate glasses for mid-infrared 2.7 m laser materials.",Mon Aug 17 00:00:00 UTC 2015,Scientific Reports,,"Xu, Shiqing",Chemistry,10.1038/srep13056,26279092,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n751720SE
Thesis,"Reddy, Bharath Krishna (2015-08). Enhancing Yield Potential of Hard Red Winter Wheat (Triticum aestivum L.) via Use of Improved Synthetic Backcrosses. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nf10be391
Thesis,"Rolle, Amanda Talley (2015-04). Ask Them They'll Tell You! Eliciting Police Perspectives to Improve Interrogation Practices. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nf85be6bd
