Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Role in diuresis of a calcitonin receptor (GPRCAL1) expressed in a distal-proximal gradient in renal organs of the mosquito Aedes aegypti (L.).,Thu Nov 01 00:00:00 UTC 2012,PLoS ONE,,"Pietrantonio, Patricia||Longnecker, Michael",Entomology||Statistics,10.1371/journal.pone.0050374,23209727,https://hdl.handle.net/1969.1/180593,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n128697SE
AcademicArticle,Using Stable Isotopes of Carbon and Nitrogen to Mark Wild Populations of Anopheles and Aedes Mosquitoes in South-Eastern Tanzania.,Fri Jul 01 00:00:00 UTC 2016,PLoS ONE,,"Hamer, Gabriel",Entomology,10.1371/journal.pone.0159067,27392083,https://hdl.handle.net/1969.1/183116,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n144865SE
AcademicArticle,Dispersal of male and female Culex quinquefasciatus and Aedes albopictus mosquitoes using stable isotope enrichment.,Sun Jan 01 00:00:00 UTC 2017,,,"Roark, E. Brendan||Hamer, Gabriel",Entomology,10.1371/journal.pntd.0005347,28135281,https://hdl.handle.net/1969.1/158586,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n144869SE
AcademicArticle,A cell-based screening platform identifies novel mosquitocidal toxins.,Tue Jan 01 11:11:11 UTC 2013,Journal of Biomolecular Screening,,"Coates, Craig",Entomology,10.1177/1087057113476952,23407365,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145829SE
AcademicArticle,Chimeric Mos1 and piggyBac transposases result in site-directed integration.,Thu Sep 28 00:00:00 UTC 2006,The FASEB Journal,,"Coates, Craig",Entomology,10.1096/fj.05-5485fje,16877528,,Wiley,https://scholars.library.tamu.edu/vivo/display/n145833SE
AcademicArticle,High-level gene expression in Aedes albopictus cells using a baculovirus Hr3 enhancer and IE1 transactivator.,Thu Jan 01 11:11:11 UTC 2004,BMC Molecular Biology,,"Coates, Craig",Entomology,10.1186/1471-2199-5-8,,https://hdl.handle.net/1969.1/184843,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145837SE
AcademicArticle,"Controlling malaria transmission with genetically-engineered, Plasmodium-resistant mosquitoes: milestones in a model system.",Wed Sep 01 00:00:00 UTC 1999,Parassitologia,,"Coates, Craig",Entomology,,10697903,,,https://scholars.library.tamu.edu/vivo/display/n145839SE
AcademicArticle,"Structure of hermes integrations in the germline of the yellow fever mosquito, Aedes aegypti.",Tue Feb 01 00:00:00 UTC 2000,Insect Molecular Biology,,"Coates, Craig",Entomology,10.1046/j.1365-2583.2000.00153.x,10672066,,Wiley,https://scholars.library.tamu.edu/vivo/display/n145840SE
AcademicArticle,Mutant Mos1 mariner transposons are hyperactive in Aedes aegypti.,Sat Jan 01 11:11:11 UTC 2005,Insect Biochemistry and Molecular Biology,,"Coates, Craig",Entomology,10.1016/j.ibmb.2005.06.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145844SE
AcademicArticle,"Cloning and characterization of cDNAs encoding putative CTCFs in the mosquitoes, Aedes aegypti and Anopheles gambiae.",Sat Jan 01 11:11:11 UTC 2005,BMC Molecular and Cell Biology,,"Coates, Craig",Entomology,10.1186/1471-2199-6-16,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145845SE
AcademicArticle,Analyses of cis -acting elements that affect the transposition of Mos1 mariner transposons in vivo.,Sun Aug 01 00:00:00 UTC 2004,Molecular Genetics and Genomics: an international journal,,"Coates, Craig",Entomology,10.1007/s00438-004-1032-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145846SE
AcademicArticle,Inhibition of luciferase expression in transgenic Aedes aegypti mosquitoes by Sindbis virus expression of antisense luciferase RNA.,Mon Nov 01 00:00:00 UTC 1999,Proceedings of the National Academy of Sciences of the United States of America,,"Coates, Craig",Entomology,10.1073/pnas.96.23.13399,10557332,https://hdl.handle.net/1969.1/184184,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n145849SE
AcademicArticle,"Identification of selective and non-selective, biostable beta-amino acid agonists of recombinant insect kinin receptors from the southern cattle tick Boophilus microplus and mosquito Aedes aegypti.",Thu Feb 14 00:00:00 UTC 2008,Peptides,,"Pietrantonio, Patricia",Entomology,10.1016/j.peptides.2007.07.034,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146540SE
AcademicArticle,"Formation and loss of large, unstable tandem arrays of the piggyBac transposable element in the yellow fever mosquito, Aedes aegypti.",Thu Jan 01 11:11:11 UTC 2004,Transgenic Research,,"Adelman, Zachary||Coates, Craig",Entomology||Entomology,10.1007/s11248-004-6067-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147029SE
AcademicArticle,"Effect of Quorum Sensing by Staphylococcus epidermidis on the Attraction Response of Female Adult Yellow Fever Mosquitoes, Aedes aegypti aegypti (Linnaeus) (Diptera: Culicidae), to a Blood-Feeding Source.",Tue Dec 01 00:00:00 UTC 2015,PLoS ONE,,"Coates, Craig||Tomberlin, Jeffery",Entomology||Entomology,10.1371/journal.pone.0143950,26674802,https://hdl.handle.net/1969.1/180123,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n147049SE
AcademicArticle,"High efficiency, site-specific excision of a marker gene by the phage P1 cre-loxP system in the yellow fever mosquito, Aedes aegypti.",Sat Nov 01 00:00:00 UTC 2003,Nucleic Acids Research (NAR),,"Coates, Craig",Entomology,10.1093/nar/gng148,14602940,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147053SE
AcademicArticle,"Genome sequence of Aedes aegypti, a major arbovirus vector.",Fri Jun 22 00:00:00 UTC 2007,Science,,"Johnston, J",Entomology,10.1126/science.1138878,17510324,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n163904SE
AcademicArticle,"Mycobacterium ulcerans toxin, mycolactone may enhance host-seeking and oviposition behaviour by Aedes aegypti (L.) (Diptera: Culicidae).",Mon May 01 00:00:00 UTC 2017,Environmental Microbiology,,"Tomberlin, Jeffery",Entomology,10.1111/1462-2920.13629,27907248,,Wiley,https://scholars.library.tamu.edu/vivo/display/n176999SE
AcademicArticle,Leucokinin mimetic elicits aversive behavior in mosquito Aedes aegypti (L.) and inhibits the sugar taste neuron.,Wed Jun 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Pietrantonio, Patricia",Entomology,10.1073/pnas.1520404113,27274056,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n181771SE
AcademicArticle,Calcitonin receptor 1 (AedaeGPCRCAL1) hindgut expression and direct role in myotropic action in females of the mosquito Aedes aegypti (L.).,Tue Jan 01 11:11:11 UTC 2013,Insect Biochemistry and Molecular Biology,,"Pietrantonio, Patricia",Entomology,10.1016/j.ibmb.2013.03.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n181780SE
AcademicArticle,A calcium bioluminescence assay for functional analysis of mosquito (Aedes aegypti) and tick (Rhipicephalus microplus) G protein-coupled receptors.,Fri Apr 01 00:00:00 UTC 2011,Journal of Visualized Experiments,,"Pietrantonio, Patricia",Entomology,10.3791/2732,21540818,,MyJove Corporation,https://scholars.library.tamu.edu/vivo/display/n181783SE
AcademicArticle,Cloning of an aquaporin-like cDNA and in situ hybridization in adults of the mosquito Aedes aegypti (Diptera: Culicidae).,Tue Aug 01 00:00:00 UTC 2000,Insect Molecular Biology,,"Pietrantonio, Patricia",Entomology,10.1046/j.1365-2583.2000.00201.x,10971718,,Wiley,https://scholars.library.tamu.edu/vivo/display/n181786SE
AcademicArticle,The mosquito Aedes aegypti (L.) leucokinin receptor is a multiligand receptor for the three Aedes kinins.,Sat Jan 01 00:00:00 UTC 2005,Insect Molecular Biology,,"Pietrantonio, Patricia||Mouneimne, Roula",Veterinary Integrative Biosciences||Entomology,10.1111/j.1365-2583.2004.00531.x,15663775,,Wiley,https://scholars.library.tamu.edu/vivo/display/n181792SE
AcademicArticle,Mosquito Aedes aegypti (L.) leucokinin receptor is critical for in vivo fluid excretion post blood feeding.,Tue Nov 01 00:00:00 UTC 2011,FEBS Letters,,"Pietrantonio, Patricia",Entomology,10.1016/j.febslet.2011.10.001,22019456,,Wiley,https://scholars.library.tamu.edu/vivo/display/n181798SE
AcademicArticle,"Mosquito (Aedes aegypti ) aquaporin, present in tracheolar cells, transports water, not glycerol, and forms orthogonal arrays in Xenopus oocyte membranes.",Sat Feb 01 00:00:00 UTC 2003,European Journal of Biochemistry,,"Pietrantonio, Patricia",Entomology,10.1046/j.1432-1033.2003.03389.x,12542692,,Wiley,https://scholars.library.tamu.edu/vivo/display/n181806SE
AcademicArticle,Cloning and expression analysis of a 5HT7-like serotonin receptor cDNA from mosquito Aedes aegypti female excretory and respiratory systems.,Wed Aug 01 00:00:00 UTC 2001,Insect Molecular Biology,,"Pietrantonio, Patricia",Entomology,10.1046/j.0962-1075.2001.00274.x,11520359,,Wiley,https://scholars.library.tamu.edu/vivo/display/n181839SE
AcademicArticle,Characterization of a leucokinin binding protein in Aedes aegypti (Diptera: Culicidae) Malpighian tubule.,Sat Jan 01 11:11:11 UTC 2000,Insect Biochemistry and Molecular Biology,,"Pietrantonio, Patricia",Entomology,10.1016/s0965-1748(00)00091-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n181841SE
AcademicArticle,Isolation of the V-ATPase A and c subunit cDNAs from mosquito midgut and Malpighian tubules.,Thu Jan 01 00:00:00 UTC 1998,Archives of Insect Biochemistry and Physiology,,"Pietrantonio, Patricia",Entomology,10.1002/(SICI)1520-6327(1998)37:1<80,9397516,,Wiley,https://scholars.library.tamu.edu/vivo/display/n181843SE
ConferencePaper,Comparative structure-activity analysis of insect kinin core analogs on recombinant kinin receptors from Southern cattle tick Boophilus microplus (Acari: Ixodidae) and mosquito Aedes aegypti (Diptera: Culicidae).,Sat Jul 01 00:00:00 UTC 2006,Archives of Insect Biochemistry and Physiology,,"Pietrantonio, Patricia",Entomology,10.1002/arch.20129,16783824,,Wiley,https://scholars.library.tamu.edu/vivo/display/n181849SE
AcademicArticle,The kinin receptor is expressed in the Malpighian tubule stellate cells in the mosquito Aedes aegypti (L.): a new model needed to explain ion transport?,Sat Feb 05 00:00:00 UTC 2011,Insect Biochemistry and Molecular Biology,,"Pietrantonio, Patricia",Entomology,10.1016/j.ibmb.2010.10.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n181855SE
AcademicArticle,Diuretic hormone 44 receptor in Malpighian tubules of the mosquito Aedes aegypti: evidence for transcriptional regulation paralleling urination.,Fri Aug 01 00:00:00 UTC 2008,Insect Molecular Biology,,"Pietrantonio, Patricia",Entomology,10.1111/j.1365-2583.2008.00817.x,18651923,,Wiley,https://scholars.library.tamu.edu/vivo/display/n181857SE
AcademicArticle,Biostable agonists that match or exceed activity of native insect kinins on recombinant arthropod GPCRs.,Fri May 15 00:00:00 UTC 2009,General and Comparative Endocrinology,,"Pietrantonio, Patricia",Entomology,10.1016/j.ygcen.2008.10.013,18983996,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n181861SE
AcademicArticle,Nanoparticles in the fight against mosquito-borne diseases: bioactivity of Bruguiera cylindrica-synthesized nanoparticles against dengue virus DEN-2 (in vitro) and its mosquito vector Aedes aegypti (Diptera: Culicidae).,Thu Jan 01 11:11:11 UTC 2015,Parasitology Research,,"Parajulee, Megha",Lubbock Research and Extension Center||Entomology,10.1007/s00436-015-4676-8,26290219,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n203786SE
AcademicArticle,Silencing of end-joining repair for efficient site-specific gene insertion after TALEN/CRISPR mutagenesis in Aedes aegypti.,Sun Mar 01 00:00:00 UTC 2015,Proceedings of the National Academy of Sciences of the United States of America,,"Adelman, Zachary||Myles, Kevin",Entomology||Entomology,10.1073/pnas.1502370112,25775608,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n278497SE
Chapter,"Methods for TALEN Evaluation, Use, and Mutation Detection in the Mosquito Aedes aegypti.",Fri Jan 01 00:00:00 UTC 2016,"Methods in molecular biology (Clifton, N.J.)",TALENS: METHODS AND PROTOCOLS,"Adelman, Zachary||Myles, Kevin",Entomology||Entomology,10.1007/978-1-4939-2932-0_13,26443221,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n278502SE
AcademicArticle,Targeted genome editing in Aedes aegypti using TALENs.,Wed Jan 01 11:11:11 UTC 2014,Methods,,"Adelman, Zachary||Myles, Kevin",Entomology||Entomology,10.1016/j.ymeth.2014.02.008,24556554,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n278504SE
AcademicArticle,Germline excision of transgenes in Aedes aegypti by homing endonucleases.,Tue Jan 01 11:11:11 UTC 2013,Scientific Reports,,"Adelman, Zachary||Myles, Kevin",Entomology||Entomology,10.1038/srep01603,23549343,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n278506SE
AcademicArticle,TALEN-based gene disruption in the dengue vector Aedes aegypti.,Fri Mar 01 00:00:00 UTC 2013,PLoS ONE,,"Adelman, Zachary||Myles, Kevin",Entomology||Entomology,10.1371/journal.pone.0060082,23555893,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n278507SE
AcademicArticle,Sindbis virus induces the production of a novel class of endogenous siRNAs in Aedes aegypti mosquitoes.,Fri Jun 01 00:00:00 UTC 2012,Insect Molecular Biology,,"Adelman, Zachary||Myles, Kevin",Entomology||Entomology,10.1111/j.1365-2583.2012.01141.x,22458920,,Wiley,https://scholars.library.tamu.edu/vivo/display/n278508SE
AcademicArticle,Cooler temperatures destabilize RNA interference and increase susceptibility of disease vector mosquitoes to viral infection.,Tue Jan 01 00:00:00 UTC 2013,,,"Adelman, Zachary||Myles, Kevin",Entomology||Entomology,10.1371/journal.pntd.0002239,23738025,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n278512SE
AcademicArticle,"Infecting larval arthropods with a chimeric, double subgenomic Sindbis virus vector to express genes of interest.",Fri Jan 01 11:11:11 UTC 1999,BioTechniques: the journal of laboratory technology for bioresearch,,"Myles, Kevin",Entomology,10.2144/99275bm06,10572634,,Future Science Group,https://scholars.library.tamu.edu/vivo/display/n278513SE
AcademicArticle,Identification and characterization of heat shock 70 genes in Aedes aegypti (Diptera: Culicidae).,Fri May 01 00:00:00 UTC 2009,Journal of Medical Entomology,,"Adelman, Zachary||Myles, Kevin",Entomology||Entomology,10.1603/033.046.0313,19496419,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n278515SE
AcademicArticle,Robust heat-inducible gene expression by two endogenous hsp70-derived promoters in transgenic Aedes aegypti.,Wed Feb 01 00:00:00 UTC 2012,Insect Molecular Biology,,"Adelman, Zachary||Myles, Kevin",Entomology||Entomology,10.1111/j.1365-2583.2011.01116.x,22142225,,Wiley,https://scholars.library.tamu.edu/vivo/display/n278516SE
AcademicArticle,"A transgenic sensor strain for monitoring the RNAi pathway in the yellow fever mosquito, Aedes aegypti.",Tue Jan 01 11:11:11 UTC 2008,Insect Biochemistry and Molecular Biology,,"Adelman, Zachary||Myles, Kevin",Entomology||Entomology,10.1016/j.ibmb.2008.04.002,18549956,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n278517SE
AcademicArticle,"Virus-expressed, recombinant single-chain antibody blocks sporozoite infection of salivary glands in Plasmodium gallinaceum-infected Aedes aegypti.",Sat Apr 01 00:00:00 UTC 2000,American Journal of Tropical Medicine and Hygiene,,"Myles, Kevin",Entomology,10.4269/ajtmh.2000.62.427,11220756,,American Society of Tropical Medicine and Hygiene,https://scholars.library.tamu.edu/vivo/display/n278518SE
AcademicArticle,Deletions in the putative cell receptor-binding domain of Sindbis virus strain MRE16 E2 glycoprotein reduce midgut infectivity in Aedes aegypti.,Fri Aug 01 00:00:00 UTC 2003,Journal of Virology,,"Myles, Kevin",Entomology,10.1128/jvi.77.16.8872-8881.2003,12885905,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n278519SE
AcademicArticle,Comparison of the transmission potential of two genetically distinct Sindbis viruses after oral infection of Aedes aegypti (Diptera: Culicidae).,Thu Jan 01 00:00:00 UTC 2004,Journal of Medical Entomology,,"Myles, Kevin",Entomology,10.1603/0022-2585-41.1.95,14989352,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n278520SE
AcademicArticle,Development of an orally infectious Sindbis virus transducing system that efficiently disseminates and expresses green fluorescent protein in Aedes aegypti.,Tue Apr 01 00:00:00 UTC 2003,Insect Molecular Biology,,"Myles, Kevin",Entomology,10.1046/j.1365-2583.2003.00392.x,12653932,,Wiley,https://scholars.library.tamu.edu/vivo/display/n278521SE
AcademicArticle,Double subgenomic alphaviruses expressing multiple fluorescent proteins using a Rhopalosiphum padi virus internal ribosome entry site element.,Mon Nov 01 00:00:00 UTC 2010,PLoS ONE,,"Adelman, Zachary||Myles, Kevin",Entomology||Entomology,10.1371/journal.pone.0013924,21085714,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n278523SE
AcademicArticle,Validation of novel promoter sequences derived from two endogenous ubiquitin genes in transgenic Aedes aegypti.,Sun Aug 01 00:00:00 UTC 2010,Insect Molecular Biology,,"Adelman, Zachary||Myles, Kevin",Entomology||Entomology,10.1111/j.1365-2583.2010.01005.x,20456509,,Wiley,https://scholars.library.tamu.edu/vivo/display/n278525SE
AcademicArticle,Alphavirus-derived small RNAs modulate pathogenesis in disease vector mosquitoes.,Mon Dec 01 00:00:00 UTC 2008,Proceedings of the National Academy of Sciences of the United States of America,,"Adelman, Zachary||Myles, Kevin",Entomology||Entomology,10.1073/pnas.0803408105,19047642,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n278527SE
AcademicArticle,SEX DETERMINATION. A male-determining factor in the mosquito Aedes aegypti.,Fri Jun 12 00:00:00 UTC 2015,Science,,"Adelman, Zachary",Entomology,10.1126/science.aaa2850,25999371,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n278543SE
AcademicArticle,Insights into the preservation of the homomorphic sex-determining chromosome of Aedes aegypti from the discovery of a male-biased gene tightly linked to the M-locus.,Wed Jan 01 00:00:00 UTC 2014,Genome Biology and Evolution,,"Adelman, Zachary",Entomology,10.1093/gbe/evu002,24398378,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n278544SE
AcademicArticle,Sindbis virus-induced silencing of dengue viruses in mosquitoes.,Fri Jun 01 00:00:00 UTC 2001,Insect Molecular Biology,,"Adelman, Zachary",Entomology,10.1046/j.1365-2583.2001.00267.x,11437918,,Wiley,https://scholars.library.tamu.edu/vivo/display/n278548SE
AcademicArticle,Homing endonucleases catalyze double-stranded DNA breaks and somatic transgene excision in Aedes aegypti.,Thu Oct 01 00:00:00 UTC 2009,Insect Molecular Biology,,"Adelman, Zachary",Entomology,10.1111/j.1365-2583.2009.00905.x,19754740,,Wiley,https://scholars.library.tamu.edu/vivo/display/n278549SE
ConferencePaper,"Nanos (nos) genes of the vector mosquitoes, Anopheles gambiae, Anopheles stephensi and Aedes aegypti.",Sat Jan 01 11:11:11 UTC 2005,Insect Biochemistry and Molecular Biology,,"Adelman, Zachary",Entomology,10.1016/j.ibmb.2005.02.007,15894194,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n278550SE
AcademicArticle,"Development and applications of transgenesis in the yellow fever mosquito, Aedes aegypti.",Tue Jan 01 11:11:11 UTC 2002,Molecular and Biochemical Parasitology,,"Adelman, Zachary",Entomology,10.1016/s0166-6851(02)00028-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n278553SE
ConferencePaper,Developing arbovirus resistance in mosquitoes.,Tue Jan 01 11:11:11 UTC 2002,Insect Biochemistry and Molecular Biology,,"Adelman, Zachary",Entomology,10.1016/s0965-1748(02)00096-6,12225924,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n278554SE
AcademicArticle,Engineering RNA interference-based resistance to dengue virus type 2 in genetically modified Aedes aegypti.,Wed Mar 01 00:00:00 UTC 2006,Proceedings of the National Academy of Sciences of the United States of America,,"Adelman, Zachary",Entomology,10.1073/pnas.0600479103,16537508,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n278555SE
ConferencePaper,Using RNA interference to develop dengue virus resistance in genetically modified Aedes aegypti.,Thu Jan 01 11:11:11 UTC 2004,Insect Biochemistry and Molecular Biology,,"Adelman, Zachary",Entomology,10.1016/j.ibmb.2004.03.013,15242701,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n278557SE
AcademicArticle,nanos gene control DNA mediates developmentally regulated transposition in the yellow fever mosquito Aedes aegypti.,Fri Jun 01 00:00:00 UTC 2007,Proceedings of the National Academy of Sciences of the United States of America,,"Adelman, Zachary",Entomology,10.1073/pnas.0701515104,17548819,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n278559SE
AcademicArticle,Impacts of diurnal temperature and larval density on aquatic development of Aedes aegypti.,Thu Mar 01 00:00:00 UTC 2018,PLoS ONE,,"Adelman, Zachary||Lawley, Mark||Myles, Kevin||Erraguntla, Madhav",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Entomology||Entomology||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1371/journal.pone.0194025,29513751,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n342090SE
AcademicArticle,"Stable transformation of the yellow fever mosquito, Aedes aegypti, with the Hermes element from the housefly.",Sun Mar 01 00:00:00 UTC 1998,Proceedings of the National Academy of Sciences of the United States of America,,"Coates, Craig",Entomology,10.1073/pnas.95.7.3743,9520437,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n342318SE
AcademicArticle,"Mariner transposition and transformation of the yellow fever mosquito, Aedes aegypti.",Sun Mar 01 00:00:00 UTC 1998,Proceedings of the National Academy of Sciences of the United States of America,,"Coates, Craig",Entomology,10.1073/pnas.95.7.3748,9520438,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n342320SE
AcademicArticle,"Purified mariner (Mos1) transposase catalyzes the integration of marked elements into the germ-line of the yellow fever mosquito, Aedes aegypti.",Sat Jan 01 11:11:11 UTC 2000,Insect Biochemistry and Molecular Biology,,"Coates, Craig",Entomology,10.1016/s0965-1748(00)00110-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n342321SE
AcademicArticle,"The white gene from the yellow fever mosquito, Aedes aegypti.",Fri Aug 01 00:00:00 UTC 1997,Insect Molecular Biology,,"Coates, Craig",Entomology,10.1046/j.1365-2583.1997.00183.x,9272447,,Wiley,https://scholars.library.tamu.edu/vivo/display/n342324SE