Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Assessment of a near-wall second-moment closure for rotating multiple-pass cooling channels,Tue Jun 01 00:00:00 UTC 1999,,,"Chen, Hamn-Ching||Han, Je-Chin",Civil Engineering||Mechanical Engineering||Ocean Engineering||Energy Institute,10.2514/6.1999-3626,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n158307SE
ConferencePaper,Computations of High-Lift Wing Configuration on Unstructured Grids Using k-omega Models,Fri Nov 01 00:00:00 UTC 2013,Journal of Aircraft,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.2514/1.C031492,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n186723SE
AcademicArticle,Evolution of an Isolated Turbulent Trailing Vortex,Sat Apr 01 00:00:00 UTC 2000,AIAA Journal,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.2514/2.1007,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n186757SE
AcademicArticle,PREDICTED TEMPERATURE-FIELD IN A THERMOMECHANICALLY HEATED VISCOPLASTIC SPACE TRUSS STRUCTURE,Wed Jan 01 11:11:11 UTC 1986,Journal of Spacecraft and Rockets,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,10.2514/3.25097,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n207395SE
AcademicArticle,FINITE-ELEMENT MODEL FOR THE THERMOELASTIC ANALYSIS OF LARGE COMPOSITE SPACE STRUCTURES,Thu Jan 01 11:11:11 UTC 1987,Journal of Spacecraft and Rockets,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,10.2514/3.25935,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n207401SE
AcademicArticle,EFFECT OF DEGRADATION OF MATERIAL PROPERTIES ON THE DYNAMIC-RESPONSE OF LARGE SPACE STRUCTURES,Wed Jan 01 11:11:11 UTC 1986,Journal of Spacecraft and Rockets,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,10.2514/3.55558,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n207402SE
ConferencePaper,Shape Control of Tensegrity Structures,Sat Aug 01 00:00:00 UTC 2015,,,"Valasek, John||Skelton, Robert",Aerospace Engineering||Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/6.2015-4502,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n220245SE
ConferencePaper,Lower Bounding Linear Program for the Perimeter Patrol Optimization Problem,Sat Mar 01 00:00:00 UTC 2014,"Journal of Guidance, Control, and Dynamics",,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.2514/1.60487,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n223802SE
ConferencePaper,Optimal Cooperative Pursuit on a Manhattan Grid,Thu Aug 01 00:00:00 UTC 2013,,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.2514/6.2013-4633,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n223806SE
ConferencePaper,A Lower Bounding Linear Programming approach to the Perimeter Patrol Stochastic Control Problem,Fri Jun 01 00:00:00 UTC 2012,,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.2514/6.2012-2454,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n223809SE
ConferencePaper,Sampling-Based Roadmap Methods for a Visual Reconnaissance UAV*,Mon Aug 02 00:00:00 UTC 2010,,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.2514/6.2010-7568,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n223815SE
AcademicArticle,Optimization of Perimeter Patrol Operations Using Unmanned Aerial Vehicles,Thu Mar 01 00:00:00 UTC 2012,"Journal of Guidance, Control, and Dynamics",,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.2514/1.54720,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n223817SE
AcademicArticle,Sampling-Based Path Planning for a Visual Reconnaissance Unmanned Air Vehicle,Thu Mar 01 00:00:00 UTC 2012,"Journal of Guidance, Control, and Dynamics",,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.2514/1.48949,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n223818SE
ConferencePaper,Optimal Perimeter Patrol Alert Servicing with Poisson Arrival Rate,Mon Aug 10 00:00:00 UTC 2009,,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.2514/6.2009-6213,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n223835SE
AcademicArticle,Near-Wall Formulation of the Partially Averaged Navier Stokes Turbulence Model,Thu Dec 01 00:00:00 UTC 2011,AIAA Journal,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.2514/1.j050967,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n282117SE
AcademicArticle,Laminar flow at the trailing edge of a flat plate,Wed Jul 01 00:00:00 UTC 1987,AIAA Journal,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,10.2514/3.9723,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n282202SE
AcademicArticle,Turbulent wake of a flat plate,Sat Aug 01 00:00:00 UTC 1987,AIAA Journal,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,10.2514/3.9746,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n282205SE
AcademicArticle,Near-wall turbulence models for complex flows including separation,Wed Jun 01 00:00:00 UTC 1988,AIAA Journal,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,10.2514/3.9948,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n282207SE
AcademicArticle,Double-Helix Tensegrity Structures,Wed Apr 01 00:00:00 UTC 2015,AIAA Journal,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/1.j053264,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n283427SE
AcademicArticle,Space structure control design by variance assignment,Mon Jul 01 00:00:00 UTC 1985,"Journal of Guidance, Control, and Dynamics",,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/3.20005,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n283431SE
AcademicArticle,Simultaneous design of active vibration control and passive viscous damping,Sun Jan 01 00:00:00 UTC 1978,"Journal of Guidance, Control, and Dynamics",,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/3.21064,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n283432SE
ConferencePaper,Model reduction with weighted modal cost analysis,Wed Aug 01 00:00:00 UTC 1990,,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/6.1990-3347,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n283433SE
ConferencePaper,Growth Capable Tensegrity Structures as an Enabler of Space Colonization,Fri Aug 01 00:00:00 UTC 2014,,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/6.2014-4370,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n283445SE
ConferencePaper,Dynamics and control of lattice beams using complex and simplified finite element methods,Tue May 01 00:00:00 UTC 1984,"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference",,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/6.1984-1043,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n283464SE
AcademicArticle,Structure redesign for improved dynamic response,Tue Sep 01 00:00:00 UTC 1992,"Journal of Guidance, Control, and Dynamics",,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/3.20979,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n283466SE
AcademicArticle,Path Planning and Open-Loop Shape Control of Modular Tensegrity Structures,Sun May 01 00:00:00 UTC 2005,"Journal of Guidance, Control, and Dynamics",,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/1.6872,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n283500SE
AcademicArticle,Modeling Hubble Space Telescope flight data by Q-Markov cover identification,Tue Mar 01 00:00:00 UTC 1994,"Journal of Guidance, Control, and Dynamics",,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/3.21190,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n283553SE
AcademicArticle,Order reduction for models of space structures using modal cost analysis,Thu Jul 01 00:00:00 UTC 1982,"Journal of Guidance, Control, and Dynamics",,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/3.19773,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n283557SE
AcademicArticle,Controllability and Observability for Flexible Spacecraft,Mon Sep 01 00:00:00 UTC 1980,"Journal of Guidance, Control, and Dynamics",,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/3.56020,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n283575SE
AcademicArticle,Dynamics and control of lattice beams using simplified finite element models,Sun Sep 01 00:00:00 UTC 1985,"Journal of Guidance, Control, and Dynamics",,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/3.20030,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n283584SE
AcademicArticle,Reduced prestressability conditions for tensegrity structures,Thu Apr 01 00:00:00 UTC 1999,"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference",,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/6.1999-1478,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n283594SE
AcademicArticle,Minimal root sensitivity in linear systems,Sat Sep 01 00:00:00 UTC 1984,"Journal of Guidance, Control, and Dynamics",,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/3.19896,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n283602SE
AcademicArticle,Q-Markov covariance equivalent realization and its application to flexible structure identification,Mon Mar 01 00:00:00 UTC 1993,"Journal of Guidance, Control, and Dynamics",,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/3.21005,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n283605SE
AcademicArticle,Sensitivity controller for uncertain systems,Thu Mar 01 00:00:00 UTC 1990,"Journal of Guidance, Control, and Dynamics",,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/3.20552,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n283644SE
AcademicArticle,Covariance control design for Hubble Space Telescope,Wed Mar 01 00:00:00 UTC 1995,"Journal of Guidance, Control, and Dynamics",,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/3.21374,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n283649SE
AcademicArticle,Integrated modeling and control for the Large Spacecraft Control Laboratory experiment facility,Sun May 01 00:00:00 UTC 1994,"Journal of Guidance, Control, and Dynamics",,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/3.21219,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n283658SE
AcademicArticle,Assigning controllability and observability Gramians in feedback control,Sun Sep 01 00:00:00 UTC 1991,"Journal of Guidance, Control, and Dynamics",,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/3.20727,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n283671SE
AcademicArticle,General Class of Tensegrity Structures: Topology and Prestress Equilibrium Analysis,Mon Sep 01 00:00:00 UTC 2003,"Journal of Guidance, Control, and Dynamics",,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/2.5119,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n283688SE
AcademicArticle,Modal Truncation for Flexible Spacecraft,Fri May 01 00:00:00 UTC 1981,"Journal of Guidance, Control, and Dynamics",,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/3.56081,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n283689SE
AcademicArticle,Tensegrity Flight Simulator,Wed Nov 01 00:00:00 UTC 2000,"Journal of Guidance, Control, and Dynamics",,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/2.4647,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n283690SE
AcademicArticle,Optimal mix of passive and active control in structures,Wed Jul 01 00:00:00 UTC 1992,"Journal of Guidance, Control, and Dynamics",,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/3.20924,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n283712SE
AcademicArticle,Adaptive Orthogonal Filters for Compensation of Model Errors in Matrix-Second-Order Systems,Sun Mar 01 00:00:00 UTC 1981,"Journal of Guidance, Control, and Dynamics",,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/3.56074,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n283718SE
AcademicArticle,Orthogonal Filters for Model Error Compensation in the Control of Nonrigid Spacecraft,Sun Jan 01 00:00:00 UTC 1978,"Journal of Guidance, Control, and Dynamics",,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/3.55742,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n330794SE
ConferencePaper,Shape Control of Tensegrity Airfoils,Fri Jan 01 00:00:00 UTC 2016,,,"Valasek, John||Skelton, Robert",Aerospace Engineering||Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/6.2016-1864,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n330795SE
AcademicArticle,Optimal desaturation of momentum exchange control systems,Fri Jan 01 00:00:00 UTC 1971,AIAA Journal,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/3.6118,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n330805SE
ConferencePaper,Design and Control of Growth Adaptable Artificial Gravity Space Habitat,Fri Sep 01 00:00:00 UTC 2017,,,"Skelton, Robert||Majji, Manoranjan",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/6.2017-5141,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n354921SE
ConferencePaper,Partially-Averaged Navier-Stokes Formulation of Two-Layer Turbulence Model,Fri Jun 01 00:00:00 UTC 2018,,,"Chen, Hamn-Ching||Girimaji, Sharath",Civil Engineering||Mechanical Engineering||Aerospace Engineering||Ocean Engineering||Ocean Engineering,10.2514/6.2018-4040,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n370322SE
ConferencePaper,Energy Analysis of Growth Adaptable Artificial Gravity Space Habitat,Sat Sep 01 00:00:00 UTC 2018,,,"Skelton, Robert||Majji, Manoranjan",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/6.2018-5109,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n383841SE
ConferencePaper,Partially Averaged Navier-Stokes Formulation of a Two-Layer Turbulence Model,Wed Jan 01 00:00:00 UTC 2020,AIAA Journal,,"Chen, Hamn-Ching||Girimaji, Sharath",Civil Engineering||Mechanical Engineering||Aerospace Engineering||Ocean Engineering||Ocean Engineering,10.2514/1.J058742,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n417432SE
AcademicArticle,Impact of Number Representation for High-Order Implicit Large-Eddy Simulations,Wed Jan 01 00:00:00 UTC 2020,AIAA Journal,,"Jameson, Antony||Witherden, Freddie",Aerospace Engineering||Ocean Engineering||Energy Institute,10.2514/1.J058434,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n417466SE
ConferencePaper,Numerical analysis and prediction of Aero-optical effects,Mon Jan 11 00:00:00 UTC 2021,,,"Miles, Richard||Tropina, Albina||Witherden, Freddie",Aerospace Engineering||Aerospace Engineering||Ocean Engineering||Energy Institute,10.2514/6.2021-0335,,https://hdl.handle.net/1969.1/192810,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n512023SE
ConferencePaper,Quadratic Bezier Curves for Multi-Agent Coordinated Arrival in the Presence of Obstacles,Fri Jan 01 00:00:00 UTC 2021,,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.2514/6.2021-1879,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n520440SE
ConferencePaper,Finding Shortest Paths for a Team of Convoy and Repair Vehicles,Fri Jan 01 00:00:00 UTC 2021,,,"Rathinam, Sivakumar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.2514/6.2021-1769,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n520441SE
AcademicArticle,Parameter-Conditioned Sequential Generative Modeling of Fluid Flows,Mon Mar 01 00:00:00 UTC 2021,AIAA Journal,,"Witherden, Freddie",Ocean Engineering||Energy Institute,10.2514/1.J059315,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n527634SE
ConferencePaper,Shock Capturing Methods in High-Order Flux Reconstruction I: Graph Viscosity and Convex Limiting Approaches,Fri Jan 01 00:00:00 UTC 2021,,,"Witherden, Freddie",Ocean Engineering||Energy Institute,10.2514/6.2021-0496,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n527635SE
ConferencePaper,Future Directions in Computational Fluid Dynamics,Thu Jun 01 00:00:00 UTC 2017,,,"Jameson, Antony||Witherden, Freddie",Aerospace Engineering||Ocean Engineering||Energy Institute,10.2514/6.2017-3791,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n527645SE
AcademicArticle,High-Order Implicit Large-Eddy Simulations of Flow over a NACA0021 Aerofoil,Sat Jul 01 00:00:00 UTC 2017,AIAA Journal,,"Witherden, Freddie",Ocean Engineering||Energy Institute,10.2514/1.j055304,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n527647SE
ConferencePaper,On the Utility of High-Order Methods for Unstructured Grids: A Comparison Between PyFR and Industry Standard Tools,Mon Jun 01 00:00:00 UTC 2015,,,"Witherden, Freddie",Ocean Engineering||Energy Institute,10.2514/6.2015-2743,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n527655SE
ConferencePaper,PyFR: Next-Generation High-Order Computational Fluid Dynamics on Many-Core Hardware (Invited),Mon Jun 01 00:00:00 UTC 2015,,,"Witherden, Freddie",Ocean Engineering||Energy Institute,10.2514/6.2015-3050,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n527656SE
ConferencePaper,A Guide to the Implementation of Boundary Conditions in Compact High-Order Methods for Compressible Aerodynamics,Sun Jun 01 00:00:00 UTC 2014,,,"Witherden, Freddie",Ocean Engineering||Energy Institute,10.2514/6.2014-2923,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n527659SE
AcademicArticle,Synthetic Turbulence Generation for High-Order Scale-Resolving Simulations on Unstructured Grids,Tue Feb 01 00:00:00 UTC 2022,,,"Witherden, Freddie",Ocean Engineering||Energy Institute,10.2514/1.J061046,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n587653SE
AcademicArticle,Evaluation of near-wall turbulence models for deliberately roughened liquid annular seals,Sat Oct 01 00:00:00 UTC 2005,AIAA Journal,,"Chen, Hamn-Ching||Childs, Dara",Civil Engineering||Mechanical Engineering||Ocean Engineering,10.2514/1.6931,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n67497SE
AcademicArticle,Heat transfer prediction of rotating rectangular channels using Reynolds stress model,Sat Jan 01 00:00:00 UTC 2005,Journal of Thermophysics and Heat Transfer,,"Chen, Hamn-Ching||Han, Je-Chin",Civil Engineering||Mechanical Engineering||Ocean Engineering||Energy Institute,10.2514/1.7300,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n68548SE
ConferencePaper,Near-wall second-moment closure for rotating multiple-pass cooling channels,Sat Apr 01 00:00:00 UTC 2000,Journal of Thermophysics and Heat Transfer,,"Chen, Hamn-Ching||Han, Je-Chin",Civil Engineering||Mechanical Engineering||Ocean Engineering||Energy Institute,10.2514/2.6509,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n68565SE