Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Blood plasma concentrations of testosterone, luteinizing hormone, and estrone sulfate in stallions following hemicastration",Wed Jan 01 11:11:11 UTC 2014,Professional Animal Scientist,,"Dunlap, Kathrin||Love, Charles",Large Animal Clinical Sciences||Animal Science,10.15232/pas.2014-01340,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139923SE
Chapter,Delivery of Morpholino Antisense Oligonucleotides to a Developing Ovine Conceptus via Luminal Injection into a Ligated Uterine Horn.,Sun Jan 01 00:00:00 UTC 2017,"Methods in molecular biology (Clifton, N.J.)",MORPHOLINO OLIGOMERS: METHODS AND PROTOCOLS,"Dunlap, Kathrin",Animal Science,10.1007/978-1-4939-6817-6_20,28364248,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n290917SE
AcademicArticle,Functional roles of agmatinase during the peri-implantation period of pregnancy in sheep.,Thu Feb 01 00:00:00 UTC 2018,Amino Acids,,"Wu, Guoyao||Dunlap, Kathrin||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Nutrition,10.1007/s00726-017-2515-1,29196820,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n330034SE
AcademicArticle,Nongenomic inhibition of oxytocin binding by progesterone in the ovine uterus.,Thu Jan 01 00:00:00 UTC 2004,Biology of Reproduction,,"Dunlap, Kathrin",Animal Science,10.1095/biolreprod.103.020180,12954727,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n333379SE
AcademicArticle,Functional roles of ornithine decarboxylase and arginine decarboxylase during the peri-implantation period of pregnancy in sheep.,Mon Dec 24 00:00:00 UTC 2018,Journal of Animal Science and Biotechnology,,"Wu, Guoyao||Dunlap, Kathrin||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Nutrition,10.1186/s40104-017-0225-x,29410783,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n337312SE
ConferencePaper,Developing foundational courses to support undergraduate student success in animal science departmental core curriculum,Tue Jan 01 11:11:11 UTC 2019,Journal of Animal Science,,"Fowler, Debra||Dunlap, Kathrin",Educational Psychology||Animal Science||Center for Teaching Excellence||Institute for Engineering Education and Innovation,10.1093/jas/skz053.181,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n405807SE
AcademicArticle,"FTY720, a sphingosine analog, altered placentome histoarchitecture in ewes.",Tue Dec 01 00:00:00 UTC 2020,Journal of Animal Science and Biotechnology,,"Bayless, Kayla||Wu, Guoyao||Burghardt, Robert||Dunlap, Kathrin||Bazer, Fuller",Cell Biology and Genetics||School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Nutrition,10.1186/s40104-019-0411-0,31911836,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n416538SE
AcademicArticle,Stanniocalcin 1 is a luminal epithelial marker for implantation in pigs regulated by progesterone and estradiol.,Sun Feb 01 00:00:00 UTC 2009,ENDOCRINOLOGY,,"Burghardt, Robert||Dunlap, Kathrin||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science,10.1210/en.2008-1026,18845628,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n41927SE
AcademicArticle,Uterine biology in pigs and sheep.,Mon Jul 16 00:00:00 UTC 2012,,,"Wu, Guoyao||Burghardt, Robert||Dunlap, Kathrin||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Nutrition,10.1186/2049-1891-3-23,22958877,https://hdl.handle.net/1969.1/183330,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n42130SE
AcademicArticle,Uterine biology in pigs and sheep,Mon Jul 16 00:00:00 UTC 2012,Journal of Animal Science and Biotechnology,,"Wu, Guoyao||Burghardt, Robert||Dunlap, Kathrin||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Nutrition,10.1186/2050-7445-3-23,,,,https://scholars.library.tamu.edu/vivo/display/n45548SE
AcademicArticle,Effect of maternal nutrient restriction on skeletal muscle mass and associated molecular pathways in SGA and Non-SGA sheep fetuses.,Wed Jan 01 11:11:11 UTC 2020,Domestic Animal Endocrinology,,"Satterfield, Michael||Dunlap, Kathrin",Animal Science||Animal Science,10.1016/j.domaniend.2020.106443,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n466875SE
AcademicArticle,Adaptive responses to maternal nutrient restriction alter placental transport in ewes.,Wed Jan 01 11:11:11 UTC 2020,Placenta,,"Satterfield, Michael||Mcknight, Jason||Dunlap, Kathrin",Animal Science||Animal Science||Primary Care and Rural Medicine,10.1016/j.placenta.2020.05.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n469954SE
AcademicArticle,Ovine endogenous betaretroviruses (enJSRVs) and placental morphogenesis.,Sun Jan 01 11:11:11 UTC 2006,Placenta,,"Dunlap, Kathrin",Animal Science,10.1016/j.placenta.2005.12.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n62518SE
AcademicArticle,Ovine fetal immune response to Cache Valley virus infection.,Wed May 15 00:00:00 UTC 2013,Journal of Virology,,"Edwards, John||Dunlap, Kathrin||Bazer, Fuller||Welsh, Christabel Jane",Veterinary Integrative Biosciences||Animal Science||Animal Science||Veterinary Pathobiology,10.1128/JVI.01821-12,23468505,https://hdl.handle.net/1969.1/183944,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n65081SE
ConferencePaper,Ovine endogenous betaretroviruses (enJSRVs) regulate conceptus growth and development.,Sat Jan 01 11:11:11 UTC 2005,Biology of Reproduction,,"Dunlap, Kathrin",Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n73121SE
ConferencePaper,Altered Renal Gene Expression in Both IUGR and Non-IUGR Offspring from Nutrient-Restricted Ewes,Thu Mar 01 00:00:00 UTC 2012,Reproductive Sciences,,"Dunlap, Kathrin",Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n73122SE
ConferencePaper,Progesterone regulates expression of sheep endogenous betaretroviruses in the ovine uterus.,Wed Jan 01 00:00:00 UTC 2003,Biology of Reproduction,,"Dunlap, Kathrin||Bazer, Fuller",Animal Science||Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n73123SE
ConferencePaper,Endogenous betaretroviruses of sheep: Biological roles in uterine function and placental morphogenesis.,Sat Jan 01 11:11:11 UTC 2005,Biology of Reproduction,,"Dunlap, Kathrin",Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n73124SE
AcademicArticle,Galectin-15 in ovine uteroplacental tissues.,Mon Aug 01 00:00:00 UTC 2005,REPRODUCTION,,"Burghardt, Robert||Dunlap, Kathrin",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Animal Science,10.1530/rep.1.00637,16049161,,Bioscientifica,https://scholars.library.tamu.edu/vivo/display/n73125SE
AcademicArticle,Postnatal deletion of Wnt7a inhibits uterine gland morphogenesis and compromises adult fertility in mice.,Mon Aug 01 00:00:00 UTC 2011,Biology of Reproduction,,"Dunlap, Kathrin",Animal Science,10.1095/biolreprod.111.091769,21508348,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n73126SE
AcademicArticle,Effects of long-term progesterone exposure on porcine uterine gene expression: progesterone alone does not induce secreted phosphoprotein 1 (osteopontin) in glandular epithelium.,Fri Oct 01 00:00:00 UTC 2010,REPRODUCTION,,"Burghardt, Robert||Dunlap, Kathrin||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science,10.1530/REP-10-0169,20705772,,Bioscientifica,https://scholars.library.tamu.edu/vivo/display/n73127SE
ConferencePaper,Expression of Toll-Like Receptors in Uteri and Conceptuses of Ewes,Fri Jul 01 00:00:00 UTC 2011,Biology of Reproduction,,"Dunlap, Kathrin||Bazer, Fuller",Animal Science||Animal Science,10.1093/biolreprod/85.s1.709,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n73128SE
ConferencePaper,"Expression of sheep endogenous betaretroviruses (enJSRVs) and their receptor, hyaluronidase-2, in the ovine uterus and conceptus throughout pregnancy",Thu Jan 01 00:00:00 UTC 2004,Biology of Reproduction,,"Burghardt, Robert||Dunlap, Kathrin||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Animal Science||Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n73129SE
AcademicArticle,"Cathepsin B, cathepsin L, and cystatin C in the porcine uterus and placenta: potential roles in endometrial/placental remodeling and in fluid-phase transport of proteins secreted by uterine epithelia across placental areolae.",Sat May 01 00:00:00 UTC 2010,Biology of Reproduction,,"Burghardt, Robert||Dunlap, Kathrin||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science,10.1095/biolreprod.109.080929,20107207,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n73130SE
AcademicArticle,"Exosomes, endogenous retroviruses and toll-like receptors: pregnancy recognition in ewes.",Sun Mar 01 00:00:00 UTC 2015,REPRODUCTION,,"Burghardt, Robert||Dunlap, Kathrin||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Animal Science||Animal Science,10.1530/REP-14-0538,25526899,,Bioscientifica,https://scholars.library.tamu.edu/vivo/display/n73131SE
AcademicArticle,Functional role of arginine during the peri-implantation period of pregnancy. II. Consequences of loss of function of nitric oxide synthase NOS3 mRNA in ovine conceptus trophectoderm.,Mon Sep 01 00:00:00 UTC 2014,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Dunlap, Kathrin||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.114.121202,25061098,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n73132SE
AcademicArticle,Sheep endogenous betaretroviruses (enJSRVs) and the hyaluronidase 2 (HYAL2) receptor in the ovine uterus and conceptus.,Mon Aug 01 00:00:00 UTC 2005,Biology of Reproduction,,"Dunlap, Kathrin",Animal Science,10.1095/biolreprod.105.039776,15788753,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n73133SE
AcademicArticle,Endogenous retroviruses regulate periimplantation placental growth and differentiation.,Fri Sep 01 00:00:00 UTC 2006,Proceedings of the National Academy of Sciences of the United States of America,,"Burghardt, Robert||Dunlap, Kathrin",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Animal Science,10.1073/pnas.0603836103,16980413,https://hdl.handle.net/1969.1/179641,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n73134SE
AcademicArticle,Progesterone and placentation increase secreted phosphoprotein one (SPP1 or osteopontin) in uterine glands and stroma for histotrophic and hematotrophic support of ovine pregnancy.,Sat Nov 01 00:00:00 UTC 2008,Biology of Reproduction,,"Bayless, Kayla||Burghardt, Robert||Dunlap, Kathrin||Johnson, Gregory||Bazer, Fuller",Cell Biology and Genetics||School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science,10.1095/biolreprod.108.071068,18667748,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n73135SE
AcademicArticle,The sphingosine 1-phosphate (S1P) signaling pathway is regulated during pregnancy in sheep.,Sat May 01 00:00:00 UTC 2010,Biology of Reproduction,,"Bayless, Kayla||Burghardt, Robert||Dunlap, Kathrin||Johnson, Gregory||Bazer, Fuller",Cell Biology and Genetics||School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science,10.1095/biolreprod.109.081604,20107206,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n73136SE
ConferencePaper,"Cathepsin B, Cathepsin L, and Cystatin C in Porcine Uteri and Placentae: A Model for Protein Modification During Utilization and Fluid-Phase Transport Across Uterine Epithelia, Areolae, and Neonatal Gut",Thu Jan 01 00:00:00 UTC 2009,Biology of Reproduction,,"Burghardt, Robert||Dunlap, Kathrin||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Animal Science||Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n73137SE
ConferencePaper,Differences in Hepatic IGF Signaling in IUGR and Non-IUGR Fetuses from Nutrient Restricted Dams.,Sat Jan 01 11:11:11 UTC 2011,Biology of Reproduction,,"Dunlap, Kathrin",Animal Science,10.1093/biolreprod/85.s1.50,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n73138SE
AcademicArticle,Effects of long-term progesterone on developmental and functional aspects of porcine uterine epithelia and vasculature: progesterone alone does not support development of uterine glands comparable to that of pregnancy.,Fri Oct 01 00:00:00 UTC 2010,REPRODUCTION,,"Burghardt, Robert||Dunlap, Kathrin||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science,10.1530/REP-10-0170,20634388,,Bioscientifica,https://scholars.library.tamu.edu/vivo/display/n73139SE
AcademicArticle,Arginine decarboxylase and agmatinase: an alternative pathway for de novo biosynthesis of polyamines for development of mammalian conceptuses.,Tue Apr 01 00:00:00 UTC 2014,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Dunlap, Kathrin||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.113.114637,24648395,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n73140SE
ConferencePaper,Neonatal Progesterone Exposure Inhibits Uterine Gland Morphogenesis,Fri Jul 01 00:00:00 UTC 2011,Biology of Reproduction,,"Dunlap, Kathrin",Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n73141SE
AcademicArticle,Functional role of arginine during the peri-implantation period of pregnancy. I. Consequences of loss of function of arginine transporter SLC7A1 mRNA in ovine conceptus trophectoderm.,Tue Jul 01 00:00:00 UTC 2014,The FASEB Journal,,"Wu, Guoyao||Burghardt, Robert||Dunlap, Kathrin||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Nutrition,10.1096/fj.13-248757,24627544,,Wiley,https://scholars.library.tamu.edu/vivo/display/n73142SE
AcademicArticle,Comparative developmental biology of the uterus: insights into mechanisms and developmental disruption.,Sun Jan 01 11:11:11 UTC 2012,Molecular and Cellular Endocrinology,,"Dunlap, Kathrin",Animal Science,10.1016/j.mce.2011.09.035,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n73143SE
AcademicArticle,Involvement of TLR7 and TLR8 in conceptus development and establishment of pregnancy in sheep.,Wed Apr 01 00:00:00 UTC 2015,REPRODUCTION,,"Dunlap, Kathrin||Bazer, Fuller",Animal Science||Animal Science,10.1530/REP-14-0537,25602033,,Bioscientifica,https://scholars.library.tamu.edu/vivo/display/n73144SE
ConferencePaper,Ovine endogenous betaretroviruses (enJSRVs) envelope and the hyaluronidase 2 (Hyal2) receptor regulate peri-implantation conceptus growth and differentiation.,,Biology of Reproduction,,"Dunlap, Kathrin",Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n73145SE
AcademicArticle,Tight and adherens junctions in the ovine uterus: differential regulation by pregnancy and progesterone.,Wed Aug 01 00:00:00 UTC 2007,ENDOCRINOLOGY,,"Burghardt, Robert||Dunlap, Kathrin||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Animal Science||Animal Science,10.1210/en.2007-0321,17478549,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n73146SE
ConferencePaper,Establishment and intial characterization of an ovine trophectoderm cell line.,Sun Jan 01 11:11:11 UTC 2006,Biology of Reproduction,,"Burghardt, Robert||Dunlap, Kathrin",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n73147SE
AcademicArticle,Arginine nutrition and fetal brown adipose tissue development in nutrient-restricted sheep.,Sun Sep 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao||Dunlap, Kathrin||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Nutrition,10.1007/s00726-011-1168-8,22130738,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n73148SE
ConferencePaper,Conditional Ablation of Wnt7a after Birth Impacts Postnatal Uterine Morphogenesis.,Fri Jan 01 11:11:11 UTC 2010,Biology of Reproduction,,"Dunlap, Kathrin",Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n73149SE
ConferencePaper,Ovine endogenous betaretroviruses (enJSRVs) regulate conceptus growth and development.,Sat Jan 01 11:11:11 UTC 2005,Placenta,,"Dunlap, Kathrin",Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n73150SE
AcademicArticle,The many faces of interferon tau.,Sun Mar 01 00:00:00 UTC 2015,Amino Acids,,"Wu, Guoyao||Dunlap, Kathrin||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Nutrition,10.1007/s00726-014-1905-x,25557050,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n73151SE
AcademicArticle,Factors controlling nutrient availability to the developing fetus in ruminants.,Fri Dec 11 00:00:00 UTC 2015,Journal of Animal Science and Biotechnology,,"Dunlap, Kathrin",Animal Science,10.1186/s40104-015-0012-5,25908972,https://hdl.handle.net/1969.1/182830,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n73152SE
ConferencePaper,"Antagonism of the Sphingosine 1-Phosphate (SIP) Signaling Pathway in Pregnant Ewes Alters Placentome Architecture, Amino Acid Transport, and Fetal Growth.",Thu Jan 01 00:00:00 UTC 2009,Biology of Reproduction,,"Burghardt, Robert||Dunlap, Kathrin||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Animal Science||Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n73153SE
AcademicArticle,Arginine nutrition and fetal brown adipose tissue development in diet-induced obese sheep.,Mon Oct 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao||Dunlap, Kathrin||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Nutrition,10.1007/s00726-012-1235-9,22327565,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n73154SE
