Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Accurate prediction of maize grain yield using its contributing genes for gene-based breeding.,Wed Jan 01 11:11:11 UTC 2020,Genomics,,"Sze, Sing-Hoi||Murray, Seth||Zhang, Hongbin||Xu, Wenwei",College of Agriculture and Life Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center||Computer Science and Engineering,10.1016/j.ygeno.2019.02.001,30826444,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n393367SE
AcademicArticle,GGE Biplot Analysis of Genotype-by-environment Interactions for Melon Fruit Yield and Quality Traits,Wed Apr 01 00:00:00 UTC 2020,Hortscience,,"Ibrahim, Amir||Crosby, Kevin||Leskovar, Daniel",Soil and Crop Sciences||Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences||Horticultural Sciences,10.21273/HORTSCI14760-19,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n420469SE
AcademicArticle,"Seeding rate effects on organic rice growth, yield, and economic returns",Tue Sep 01 00:00:00 UTC 2020,,,"Zhou, Xin-Gen||Dou, Fugen",Soil and Crop Sciences||Beaumont Research and Extension Center||Beaumont Research and Extension Center||Plant Pathology and Microbiology,10.1002/agj2.20304,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n426214SE
AcademicArticle,"Evaluation of cowpea germplasm for biomass production, seed yield, and southern root-knot nematode resistance",Wed Jan 01 11:11:11 UTC 2020,"Crop, Forage and Turfgrass Management",,"Smith, Gerald||Rouquette, Francis",Soil and Crop Sciences||Soil and Crop Sciences||Overton Research and Extension Center||Overton Research and Extension Center,10.1002/cft2.20040,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n468418SE
AcademicArticle,Forecasting Yield and Lignocellulosic Composition of Energy Cane Using Unmanned Aerial Systems,Sun May 17 00:00:00 UTC 2020,Agronomy,,"Thomasson, John||Da Silva, Jorge||Enciso, Juan",Biological and Agricultural Engineering||Soil and Crop Sciences||Weslaco Research and Extension Center||Weslaco Research and Extension Center,10.3390/agronomy10050718,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n471990SE
AcademicArticle,Evaluation of hybrid wheat yield in Nebraska,Fri May 01 00:00:00 UTC 2020,Crop Science,,"Rudd, Jackie||Ibrahim, Amir",Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center,10.1002/csc2.20019,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n472897SE
AcademicArticle,Supplementing selection decisions in a hybrid wheat breeding program by using F-2 yield as a proxy of F-1 performance,Sat Aug 01 00:00:00 UTC 2020,Euphytica,,"Rudd, Jackie||Ibrahim, Amir",Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center,10.1007/s10681-020-02664-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n481684SE
AcademicArticle,The relationship between commercial cotton cultivars with varying Meloidogyne incognita resistance genes and yield.,Wed Jan 01 00:00:00 UTC 2020,Journal of Nematology,,"Dever, Jane||Monclova-Santana, Cecilia||Wheeler, Terry",Soil and Crop Sciences||Lubbock Research and Extension Center||Lubbock Research and Extension Center||Plant Pathology and Microbiology||Plant Pathology and Microbiology,10.21307/jofnem-2020-064,32726068,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n483940SE
AcademicArticle,Short Term Cotton Lint Yield Improvement with Cover Crop and No-Tillage Implementation,Wed Jul 01 00:00:00 UTC 2020,Agronomy,,"Lewis, Katie",Soil and Crop Sciences||Lubbock Research and Extension Center,10.3390/agronomy10070994,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n485276SE
AcademicArticle,No-tillage altered weed species dynamics in a long-term (36-year) grain sorghum experiment in southeast Texas,Tue Sep 01 00:00:00 UTC 2020,Weed Science,,"Bagavathiannan, Muthukumar",Soil and Crop Sciences,10.1017/wsc.2020.40,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n498659SE
AcademicArticle,Genome wide identification of QTL associated with yield and yield components in two popular wheat cultivars TAM 111 and TAM 112.,Wed Jan 01 00:00:00 UTC 2020,,,"Johnson, Charles||Rudd, Jackie||Ibrahim, Amir||Liu, Shuyu",Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center,10.1371/journal.pone.0237293,33264303,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n508797SE
AcademicArticle,Multi-Trait Genomic Prediction of Yield-Related Traits in US Soft Wheat under Variable Water Regimes.,Wed Oct 28 00:00:00 UTC 2020,Genes,,"Ibrahim, Amir",Soil and Crop Sciences,10.3390/genes11111270,33126620,,MDPI,https://scholars.library.tamu.edu/vivo/display/n509535SE
AcademicArticle,Developing a machine learning based cotton yield estimation framework using multi-temporal UAS data,Wed Jan 01 11:11:11 UTC 2020,ISPRS Journal of Photogrammetry and Remote Sensing,,"Landivar, Juan||Maeda, Murilo",Soil and Crop Sciences||Corpus Christi Research and Extension Center||Weslaco Research and Extension Center,10.1016/j.isprsjprs.2020.09.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n509792SE
AcademicArticle,Utility of Climatic Information via Combining Ability Models to Improve Genomic Prediction for Yield Within the Genomes to Fields Maize Project.,Wed Jan 01 00:00:00 UTC 2020,Frontiers in Genetics,,"Murray, Seth",College of Agriculture and Life Sciences||Soil and Crop Sciences,10.3389/fgene.2020.592769,33763106,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n547194SE
AcademicArticle,"Yield, Insect-Derived Ear Injury, and Aflatoxin Among Developmental and Commercial Maize Hybrids Adapted to the North American Subtropics.",Wed Jan 01 11:11:11 UTC 2020,Journal of Economic Entomology,,"Murray, Seth",College of Agriculture and Life Sciences||Soil and Crop Sciences,10.1093/jee/toaa207,32978948,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n547196SE
AcademicArticle,"Effect of deficit irrigation on physiology and forage yield of forage sorghum, pearl millet, and corn",Wed Jan 01 11:11:11 UTC 2020,Crop Science,,"Trostle, Calvin",Soil and Crop Sciences||Lubbock Research and Extension Center,10.1002/csc2.20171,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n547711SE
AcademicArticle,Integration of poultry litter and mineral nitrogen on growth and yield of winter canola,Wed Jul 01 00:00:00 UTC 2020,Agronomy Journal,,"Howe, Julie",Soil and Crop Sciences,10.1002/agj2.20158,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n547796SE
AcademicArticle,Dry matter and nutrient partitioning changes for the past 30 years of cotton production,Tue Sep 01 00:00:00 UTC 2020,Agronomy Journal,,"Lewis, Katie",Soil and Crop Sciences||Lubbock Research and Extension Center,10.1002/agj2.20386,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n548128SE
AcademicArticle,Genome wide identification of QTL associated with yield and yield components in two popular wheat cultivars TAM 111 and TAM 112,Mon Jul 27 00:00:00 UTC 2020,,,"Johnson, Charles||Rudd, Jackie||Ibrahim, Amir",Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center,10.1101/2020.07.27.222703,,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n565706SE
AcademicArticle,Phenomic selection and prediction of maize grain yield from nearinfrared reflectance spectroscopy of kernels,Wed Jan 01 11:11:11 UTC 2020,Plant Phenome Journal,,"Murray, Seth",College of Agriculture and Life Sciences||Soil and Crop Sciences,10.1002/ppj2.20002,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n572677SE
