Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,COUPLED DYNAMIC ANALYSIS FOR MULTI-UNIT FLOATING OFFSHORE WIND TURBINE IN MAXIMUM OPERATIONAL AND SURVIVAL CONDITIONS,Thu Jan 01 11:11:11 UTC 2015,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1115/omae2015-42062,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n132177SE
ConferencePaper,Coupled dynamic analysis of a MUFOWT with transient broken-blade incident,Thu Jan 01 00:00:00 UTC 2015,Proceedings of the International Offshore and Polar Engineering Conference,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n132210SE
ConferencePaper,Bayesian mechanistic imaging of two-dimensional heterogeneous elastic media from seismic geophysical observations,Thu Jan 01 00:00:00 UTC 2015,,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1201/b18442-138,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n139122SE
ConferencePaper,Development and application of a DP float-over analysis program,Thu Jan 01 00:00:00 UTC 2015,Proceedings of the International Offshore and Polar Engineering Conference,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n141423SE
AcademicArticle,"Nonlinear and directional effects on wave predictions over muddy bottoms: central chenier plain coast, Western Louisiana Shelf, USA",Thu Jan 01 11:11:11 UTC 2015,Ocean Dynamics,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1007/s10236-015-0887-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145348SE
AcademicArticle,On the Shoaling of Solitary Waves in the Presence of Short Random Waves,Sun Mar 01 00:00:00 UTC 2015,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1175/JPO-D-14-0142.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n145350SE
ConferencePaper,Performance Benchmarking Tsunami Models for NTHMP's Inundation Mapping Activities,Sun Mar 01 00:00:00 UTC 2015,Pure and Applied Geophysics,,"Horrillo, Juan",Ocean Engineering,10.1007/s00024-014-0891-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145552SE
AcademicArticle,Intercomparison of oil spill prediction models for accidental blowout scenarios with and without subsea chemical dispersant injection.,Thu Jan 01 11:11:11 UTC 2015,MARINE POLLUTION BULLETIN,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.marpolbul.2015.05.039,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153111SE
AcademicArticle,Simulation of scenarios of oil droplet formation from the Deepwater Horizon blowout.,Thu Jan 01 11:11:11 UTC 2015,MARINE POLLUTION BULLETIN,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.marpolbul.2015.10.068,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153112SE
ConferencePaper,NUMERICAL SIMULATION OF WAKE EFFECT IN NETS UNDER STEADY CURRENT,Thu Jan 01 00:00:00 UTC 2015,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1115/OMAE201541447,,,,https://scholars.library.tamu.edu/vivo/display/n165725SE
ConferencePaper,Comparative study on particle method for numerical simulations,Thu Jan 01 00:00:00 UTC 2015,Proceedings of the International Offshore and Polar Engineering Conference,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n165727SE
AcademicArticle,Simulation of Multiliquid-Layer Sloshing With Vessel Motion by Using Moving Particle Semi-Implicit Method,Thu Oct 01 00:00:00 UTC 2015,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1115/1.4031103,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n165728SE
AcademicArticle,Dynamic behaviors of conventional SCR and lazy-wave SCR for FPSOs in deepwater,Tue Sep 01 00:00:00 UTC 2015,Ocean Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.oceaneng.2015.06.039,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165729SE
ConferencePaper,The Dynamic Coupling Effects of a MUFOWT (Multiple Unit Floating Offshore Wind Turbine) with Partially Broken Blade,Fri May 01 00:00:00 UTC 2015,Journal of Ocean and Wind Energy,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.17736/jowe.2015.mkr01,,,International Society of Offshore and Polar Engineers,https://scholars.library.tamu.edu/vivo/display/n165735SE
ConferencePaper,CFD simulation of vortex-induced motions of a deep draft semi-submersible platform,Thu Jan 01 00:00:00 UTC 2015,Proceedings of the International Offshore and Polar Engineering Conference,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n169568SE
ConferencePaper,CFD simulation of vortex-induced vibrations of free span pipelines including pipe-soil interactions,Thu Jan 01 00:00:00 UTC 2015,Proceedings of the International Offshore and Polar Engineering Conference,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,https://hdl.handle.net/1969.1/155146,,https://scholars.library.tamu.edu/vivo/display/n169569SE
AcademicArticle,CFD Simulation of Bow and Stern Slamming on a Container Ship in Random Waves,Tue Sep 01 00:00:00 UTC 2015,International Journal of Offshore and Polar Engineering,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,10.17736/ijope.2015.sh15,,,International Society of Offshore and Polar Engineers,https://scholars.library.tamu.edu/vivo/display/n169571SE
AcademicArticle,Numerical simulation of 3D sloshing flow in partially filled LNG tank using a coupled level-set and volume-of-fluid method,Sat Aug 01 00:00:00 UTC 2015,Ocean Engineering,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,10.1016/j.oceaneng.2015.04.083,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n169576SE
AcademicArticle,Dynamic analysis for the global performance of an SPM-feeder-cage system under waves and currents,Mon Jun 01 00:00:00 UTC 2015,China Ocean Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1007/s13344-015-0029-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n171559SE
AcademicArticle,Magneto-Gas Kinetic Method for Nonideal Magnetohydrodynamics Flows: Verification Protocol and Plasma Jet Simulations,Sat Aug 01 00:00:00 UTC 2015,"Journal of Fluids Engineering, Transactions of the ASME",,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1115/1.4030067,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n179038SE
AcademicArticle,"Going with the flow or against the grain? The promise of vegetation for protecting beaches, dunes, and barrier islands from erosion",Thu Jan 01 11:11:11 UTC 2015,Frontiers in Ecology and the Environment,,"Figlus, Jens||Feagin, Russell",Ecology and Conservation Biology||Ocean Engineering,10.1890/140218,,https://hdl.handle.net/1969.1/181288,Wiley,https://scholars.library.tamu.edu/vivo/display/n182040SE
ConferencePaper,On maximizing algebraic connectivity of networks for various engineering applications,Wed Jul 01 00:00:00 UTC 2015,,,"Rathinam, Sivakumar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1109/ecc.2015.7330770,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n182204SE
AcademicArticle,Rapid distortion analysis of high speed homogeneous turbulence subject to periodic shear,Tue Dec 01 00:00:00 UTC 2015,Physics of Fluids,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1063/1.4937954,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n186718SE
AcademicArticle,Unified Gas Kinetic Scheme and Direct Simulation Monte Carlo Computations of High-Speed Lid-Driven Microcavity Flows,Fri May 01 00:00:00 UTC 2015,Communications in computational physics,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.4208/cicp.2014.m391,,,Global Science Press,https://scholars.library.tamu.edu/vivo/display/n186719SE
AcademicArticle,On air-chemistry reduction for hypersonic external flow applications,Sun Feb 01 00:00:00 UTC 2015,INTERNATIONAL JOURNAL OF HEAT AND FLUID FLOW,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1016/j.ijheatfluidflow.2014.10.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n186721SE
AcademicArticle,Concentration-Based Decomposition of the Flow around a Confined Cylinder in a UV Disinfection Reactor,Tue Dec 01 00:00:00 UTC 2015,,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)EM.1943-7889.0000959,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n192772SE
ConferencePaper,VALIDATION OF VOLTERRA SERIES APPROACH FOR MODELLING PARAMETRIC ROLLING OF SHIPS,Thu Jan 01 11:11:11 UTC 2015,,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1115/OMAE201541467,,,,https://scholars.library.tamu.edu/vivo/display/n194586SE
AcademicArticle,Hydrodynamic stability of three-dimensional homogeneous flow topologies.,Mon Nov 02 00:00:00 UTC 2015,"Physical Review E: Statistical, Nonlinear, and Soft Matter Physics",,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1103/PhysRevE.92.053001,26651773,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n198628SE
AcademicArticle,On the bubble rise velocity of a continually released bubble chain in still water and with crossflow,Thu Jan 01 11:11:11 UTC 2015,Physics of Fluids,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1063/1.4932176,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n201228SE
ConferencePaper,Texas A&amp;M Oilspill Calculator (TAMOC): Modeling suite for subsea spills,Thu Jan 01 00:00:00 UTC 2015,,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n201229SE
AcademicArticle,"A deep-sea, high-speed, stereoscopic imaging system for in situ measurement of natural seep bubble and droplet characteristics",Thu Jan 01 11:11:11 UTC 2015,Deep-Sea Research Part I: Oceanographic Research Papers,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.dsr.2015.08.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n201230SE
AcademicArticle,Experimental study of wave dynamics in coastal wetlands,Sat Aug 22 00:00:00 UTC 2015,,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1007/s10652-014-9384-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n201231SE
AcademicArticle,Numerical investigation of wave-induced flow in mound-channel wetland systems,Thu Jan 01 11:11:11 UTC 2015,Coastal Engineering,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.coastaleng.2015.05.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n201232SE
AcademicArticle,The influence of droplet size and biodegradation on the transport of subsurface oil droplets during the Deepwater Horizon spill: a model sensitivity study,Thu Jan 01 11:11:11 UTC 2015,Environmental Research Letters,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1088/1748-9326/10/2/024016,,https://hdl.handle.net/1969.1/180774,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n201233SE
ConferencePaper,Shape Control of Tensegrity Structures,Sat Aug 01 00:00:00 UTC 2015,,,"Valasek, John||Skelton, Robert",Aerospace Engineering||Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/6.2015-4502,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n220245SE
ConferencePaper,Web Tension Regulation with Partially Known Periodic Disturbances in Roll-to-Roll Manufacturing Systems,Wed Jul 01 00:00:00 UTC 2015,,,"Pagilla, Prabhakar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1109/ecc.2015.7330620,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n223797SE
AcademicArticle,Output Regulation of Nonlinear Systems With Application to Roll-to-Roll Manufacturing Systems,Mon Jun 01 00:00:00 UTC 2015,IEEE-ASME Transactions on Mechatronics,,"Pagilla, Prabhakar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1109/TMECH.2014.2366033,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n223799SE
AcademicArticle,Simulation of Smooth Surface Separation Using the Partially Averaged Navier-Stokes Method,Thu Jan 01 00:00:00 UTC 2015,Notes on Numerical Fluid Mechanics and Multidisciplinary Design,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1007/978-3-319-15141-0_33,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n282106SE
AcademicArticle,Challenges in Variable Resolution Simulations of Separated Flow Over Delta Wings,Thu Jan 01 00:00:00 UTC 2015,Notes on Numerical Fluid Mechanics and Multidisciplinary Design,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1007/978-3-319-15141-0_36,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n282107SE
ConferencePaper,PANS simulations of turbulent separated flow over a wall-mounted hump,Thu Jan 01 00:00:00 UTC 2015,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n282108SE
AcademicArticle,Partially-Averaged Navier-Stokes (PANS) Simulations of Lid-Driven Cavity FlowPart II: Flow Structures,Thu Jan 01 00:00:00 UTC 2015,Notes on Numerical Fluid Mechanics and Multidisciplinary Design,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1007/978-3-319-15141-0_34,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n282110SE
AcademicArticle,Partially-Averaged Navier-Stokes (PANS) Simulations of Lid-Driven Cavity FlowPart 1: Comparison with URANS and LES,Thu Jan 01 00:00:00 UTC 2015,Notes on Numerical Fluid Mechanics and Multidisciplinary Design,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1007/978-3-319-15141-0_29,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n282111SE
AcademicArticle,The effect of hull emergence angle on the near field formulation of added resistance,Thu Jan 01 11:11:11 UTC 2015,Ocean Engineering,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1016/j.oceaneng.2015.06.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n282224SE
AcademicArticle,"Advanced Tsunami Numerical Simulations and Energy Considerations by use of 3D2D Coupled Models: The October 11, 1918, Mona Passage Tsunami",Mon Jun 01 00:00:00 UTC 2015,,,"Horrillo, Juan",Ocean Engineering,10.1007/s00024-014-0988-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n282305SE
AcademicArticle,The Dynamic Coupling Effects of a MUFOWT (Multiple Unit Floating Offshore Wind Turbine) with Partially Broken Blade,Fri May 01 00:00:00 UTC 2015,Journal of Ocean and Wind Energy,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.17736/jowe.2015.mkr01,,,International Society of Offshore and Polar Engineers,https://scholars.library.tamu.edu/vivo/display/n282377SE
AcademicArticle,Nonlinear time-domain NWT simulations for two types of a backward bent duct buoy (BBDB) compared with 2D wave-tank experiments,Sun Nov 01 00:00:00 UTC 2015,Ocean Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.oceaneng.2015.08.038,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n282400SE
AcademicArticle,A methodology for capturing and fusing unconscious cognition with computation,Thu Jan 01 00:00:00 UTC 2015,Procedia Manufacturing,,"Koola, Paul",Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1016/j.promfg.2015.07.986,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n282444SE
AcademicArticle,Decreased water limitation under elevated CO2 amplifies potential for forest carbon sinks.,Mon Jun 01 00:00:00 UTC 2015,Proceedings of the National Academy of Sciences of the United States of America,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1073/pnas.1506262112,26039985,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n283179SE
AcademicArticle,Metapopulation capacity of evolving fluvial landscapes,Wed Apr 01 00:00:00 UTC 2015,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1002/2015wr016946,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283180SE
AcademicArticle,Balancing water resource conservation and food security in China.,Wed Apr 01 00:00:00 UTC 2015,Proceedings of the National Academy of Sciences of the United States of America,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1073/pnas.1504345112,25825748,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n283181SE
AcademicArticle,Demodulation of time series highlights impacts of hydrologic drivers on the Everglades ecosystem,Sun Mar 01 00:00:00 UTC 2015,Ecohydrology,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1002/eco.1500,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n283183SE
AcademicArticle,Point rainfall statistics for ecohydrological analyses derived from satellite integrated rainfall measurements,Wed Apr 01 00:00:00 UTC 2015,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1002/2015wr016935,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283189SE
ConferencePaper,Relation between rainfall intensity and savanna tree abundance explained by water use strategies.,Thu Oct 01 00:00:00 UTC 2015,Proceedings of the National Academy of Sciences of the United States of America,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1073/pnas.1517382112,26438847,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n283190SE
AcademicArticle,Stochastic soil water balance under seasonal climates.,Sun Feb 01 00:00:00 UTC 2015,"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences",,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1098/rspa.2014.0623,25663808,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n283199SE
AcademicArticle,Double-Helix Tensegrity Structures,Wed Apr 01 00:00:00 UTC 2015,AIAA Journal: devoted to aerospace research and development,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/1.j053264,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n283427SE
AcademicArticle,On the use of tensegrity structures for kinetic solar facades of smart buildings,Tue Sep 01 00:00:00 UTC 2015,Smart Materials and Structures,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1088/0964-1726/24/10/105032,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n283428SE
ConferencePaper,RENEWABLE ENERGY TENSEGRITY STRUCTURES,Thu Jan 01 00:00:00 UTC 2015,,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.7712/120115.3644.637,,,ECCOMAS,https://scholars.library.tamu.edu/vivo/display/n283429SE
ConferencePaper,PRESTRESS TUNING OF THE NONLINEAR DYNAMICS OF TENSEGRITY METAMATERIALS,Thu Jan 01 00:00:00 UTC 2015,,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.7712/120115.3515.625,,,ECCOMAS,https://scholars.library.tamu.edu/vivo/display/n283430SE
AcademicArticle,A tensegrity approach to the optimal reinforcement of masonry domes and vaults through fiber-reinforced composite materials,Tue Dec 01 00:00:00 UTC 2015,Composite Structures,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1016/j.compstruct.2015.08.087,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n283441SE
AcademicArticle,"On the additive manufacturing, post-tensioning and testing of bi-material tensegrity structures",Sun Nov 01 00:00:00 UTC 2015,Composite Structures,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1016/j.compstruct.2015.04.038,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n283442SE
AcademicArticle,Nonminimal Dynamics of General Class k Tensegrity Systems,Fri Mar 27 00:00:00 UTC 2015,International Journal of Structural Stability and Dynamics,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1142/s0219455414500424,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n283444SE
ConferencePaper,Statistical condensation of meteorological ocean data for wind turbine design,Thu Jan 01 00:00:00 UTC 2015,,,"Sweetman, Bert",Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n283772SE
AcademicArticle,Bayesian paradigm to assess rock compression damage models,Mon Jun 01 00:00:00 UTC 2015,Environmental Geotechnics,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1680/envgeo.13.00039,,,ICE publishing,https://scholars.library.tamu.edu/vivo/display/n290876SE
AcademicArticle,Modeling dam-break flows in channels with 90 degree bend using an alternating-direction implicit based curvilinear hydrodynamic solver,Thu Jan 01 11:11:11 UTC 2015,Computers and Fluids,,"Wood, Amanda",Ocean Engineering,10.1016/j.compfluid.2015.03.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n311167SE
AcademicArticle,Barrier island bistability induced by biophysical interactions,Sat Feb 28 00:00:00 UTC 2015,Nature Climate Change,,"Duran Vinent, Orencio",Ocean Engineering,10.1038/NCLIMATE2474,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n315989SE
AcademicArticle,Minimum Mass and Optimal Complexity of Planar Tensegrity Bridges,Tue Dec 01 00:00:00 UTC 2015,International Journal of Space Structures,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1260/0266-3511.30.3-4.221,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n330796SE
AcademicArticle,Plant biomass and soil moisture dynamics: analytical results,Sun Nov 01 00:00:00 UTC 2015,"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences",,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1098/rspa.2015.0179,,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n330984SE
AcademicArticle,The fluctuation energy balance in non-suspended fluid-mediated particle transport,Thu Jan 01 00:00:00 UTC 2015,Physics of Fluids,,"Duran Vinent, Orencio",Ocean Engineering,10.1063/1.4905911,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n391562SE
AcademicArticle,"Three dimensional, flexural-torsional dynamic buckling of long wires after tensile fracture and implications on deep water riser dynamics",Tue Dec 01 00:00:00 UTC 2015,International Journal of Impact Engineering,,"Paredes Tobar, Lenin",Ocean Engineering,10.1016/j.ijimpeng.2015.07.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n394112SE