Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Vitamin K prevents oxidative cell death by inhibiting activation of 12-lipoxygenase in developing oligodendrocytes.,Wed Jul 01 00:00:00 UTC 2009,Journal of Neuroscience Research,,"Li, Jianrong",Veterinary Integrative Biosciences,10.1002/jnr.22029,19235890,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100815SE
AcademicArticle,Dietary alpha-ketoglutarate supplementation may increase muscle gain through mTOR signaling pathway in diet-induced obese rat,Tue Jan 01 00:00:00 UTC 2013,"Journal of Food, Agriculture and Environment",,"Lu, Wei||Wu, Guoyao",Veterinary Integrative Biosciences||Engineering Technology and Industrial Distribution||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n103156SE
AcademicArticle,Alpha-ketoglutarate inhibits glutamine degradation and enhances protein synthesis in intestinal porcine epithelial cells.,Fri Jun 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-011-1060-6,21861169,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103160SE
AcademicArticle,Chicken CD69 and CD94/NKG2-like genes in a chromosomal region syntenic to mammalian natural killer gene complex.,Mon Jan 01 11:11:11 UTC 2007,Immunogenetics,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1007/s00251-007-0220-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n125993SE
AcademicArticle,Overexpression of MMP-7 Increases Collagen 1A2 in the Aging Kidney.,Tue Oct 01 00:00:00 UTC 2013,Physiological Reports,,"Trzeciakowski, Jerome||Burghardt, Robert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Medical Physiology,10.1002/phy2.90,24273653,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128736SE
AcademicArticle,Contacts between domestic livestock and wildlife at the Kruger National Park Interface of the Republic of South Africa.,Sun Jan 01 11:11:11 UTC 2012,Preventive Veterinary Medicine,,"Budke, Christine||Srinivasan, Raghavan",Biological and Agricultural Engineering||Veterinary Integrative Biosciences||Ecology and Conservation Biology||Temple Research and Extension Center,10.1016/j.prevetmed.2011.08.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129630SE
AcademicArticle,Control of seizures by ketogenic diet-induced modulation of metabolic pathways.,Sun Jan 01 00:00:00 UTC 2017,Amino Acids,,"Aramayo, Rodolfo||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Biology||Nutrition,10.1007/s00726-016-2336-7,27683025,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n130017SE
AcademicArticle,A family of type I keratin genes and the homeobox-2 gene complex are closely linked to the rex locus on mouse chromosome 11.,Sun Jan 01 11:11:11 UTC 1989,Genomics,,"Skow, Loren",Veterinary Integrative Biosciences,10.1016/0888-7543(89)90009-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140249SE
AcademicArticle,Manganese-Stimulated Kisspeptin Is Mediated by the IGF-1/Akt/Mammalian Target of Rapamycin Pathway in the Prepubertal Female Rat.,Mon Aug 01 00:00:00 UTC 2016,ENDOCRINOLOGY,,"Dees, William||Hiney, Jill",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1210/en.2016-1090,,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n143291SE
AcademicArticle,Insulin-like growth factor-1 stimulation of hypothalamic KiSS-1 gene expression is mediated by Akt: effect of alcohol.,Wed Mar 17 00:00:00 UTC 2010,,,"Dees, William||Hiney, Jill",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1016/j.neuroscience.2009.12.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n143304SE
AcademicArticle,Short-term alcohol administration alters KiSS-1 gene expression in the reproductive hypothalamus of prepubertal female rats.,Tue Sep 01 00:00:00 UTC 2009,,,"Dees, William||Hiney, Jill",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1111/j.1530-0277.2009.00992.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n143305SE
AcademicArticle,Insulin-like growth factor-I activates KiSS-1 gene expression in the brain of the prepubertal female rat.,Thu Jan 01 00:00:00 UTC 2009,ENDOCRINOLOGY,,"Dees, William||Pine, Michelle||Hiney, Jill",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1210/en.2008-0954,,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n143307SE
AcademicArticle,Osteopontin is synthesized by uterine glands and a 45-kDa cleavage fragment is localized at the uterine-placental interface throughout ovine pregnancy.,Tue Jul 01 00:00:00 UTC 2003,Biology of Reproduction,,"Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science,10.1095/biolreprod.102.013573,12606367,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147502SE
AcademicArticle,Evidence that absence of endometrial gland secretions in uterine gland knockout ewes compromises conceptus survival and elongation.,Thu Aug 01 00:00:00 UTC 2002,REPRODUCTION,,"Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science,10.1530/rep.0.1240289,12141942,,Bioscientifica,https://scholars.library.tamu.edu/vivo/display/n147506SE
AcademicArticle,Keratinocyte growth factor: expression by endometrial epithelia of the porcine uterus.,Thu Jun 01 00:00:00 UTC 2000,Biology of Reproduction,,"Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science,10.1095/biolreprod62.6.1772,10819782,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147534SE
AcademicArticle,Resolution of a concatenation/coalescence kerfuffle: partitioned coalescence support and a robust family-level tree for Mammalia.,Thu Jun 01 00:00:00 UTC 2017,Cladistics,,"Murphy, William",Veterinary Integrative Biosciences,10.1111/cla.12170,34715726,,Wiley,https://scholars.library.tamu.edu/vivo/display/n148894SE
AcademicArticle,Circadian controls outweigh acute illumination effects on the activity of extracellular signal-regulated kinase (ERK) in the retina.,Sun Feb 01 00:00:00 UTC 2009,NEUROSCIENCE LETTERS,,"Ko, Gladys",Veterinary Integrative Biosciences,10.1016/j.neulet.2008.12.025,19111596,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n151336SE
AcademicArticle,Insulin-facilitated increase of muscle protein synthesis after resistance exercise involves a MAP kinase pathway.,Thu Jun 01 00:00:00 UTC 2006,American Journal of Physiology: Endocrinology and Metabolism,,"Gaddy, Dana||Fluckey, James",Kinesiology and Sport Management||Veterinary Integrative Biosciences||Veterinary Physiology and Pharmacology,10.1152/ajpendo.00593.2005,16418205,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n151397SE
AcademicArticle,"Swine cysticercosis in the Karangasem district of Bali, Indonesia: An evaluation of serological screening methods.",Fri Jan 01 11:11:11 UTC 2016,Acta Tropica,,"Budke, Christine",Veterinary Integrative Biosciences,10.1016/j.actatropica.2016.07.022,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n152301SE
AcademicArticle,"Knowledge and perceptions of dog-associated zoonoses: Brazos County, Texas, USA.",Fri Jan 01 11:11:11 UTC 2010,Preventive Veterinary Medicine,,"Budke, Christine",Veterinary Integrative Biosciences,10.1016/j.prevetmed.2009.09.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n152359SE
AcademicArticle,Cytogenetic and molecular characterization of Y isochromosome in a 63XO/64Xi(Yq) mosaic karyotype of an intersex horse.,Wed Feb 01 00:00:00 UTC 2012,,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1159/000332212,22005008,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n153810SE
AcademicArticle,"The 450-band resolution G- and R-banded standard karyotype of the donkey (Equus asinus, 2n = 62).",Thu Jan 01 11:11:11 UTC 2009,Cytogenetic and Genome Research,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1159/000235932,,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n153816SE
AcademicArticle,Natural killer cell receptors in the horse: evidence for the existence of multiple transcribed LY49 genes.,Mon Mar 01 00:00:00 UTC 2004,European Journal of Immunology,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1002/eji.200324695,14991607,,Wiley,https://scholars.library.tamu.edu/vivo/display/n153833SE
AcademicArticle,"Correspondence of human chromosomes 9, 12, 15, 16, 19 and 20 with donkey chromosomes refines homology between horse and donkey karyotypes.",Mon Jan 01 11:11:11 UTC 2001,Chromosome Research: the international journal for all aspects of chromosome and nuclear biology,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1023/a:1012948122600,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n153842SE
AcademicArticle,Comparative FISH mapping of 32 loci reveals new homologous regions between donkey and horse karyotypes.,Sat Dec 01 00:00:00 UTC 2001,,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1159/000048812,11856877,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n153843SE
AcademicArticle,"International system for cytogenetic nomenclature of the domestic horse. Report of the Third International Committee for the Standardization of the domestic horse karyotype, Davis, CA, USA, 1996.",Sat Nov 01 00:00:00 UTC 1997,Chromosome Research: the international journal for all aspects of chromosome and nuclear biology,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1023/a:1018408811881,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n153875SE
AcademicArticle,"Zoo-FISH with microdissected arm specific paints for HSA2, 5, 6, 16, and 19 refines known homology with pig and horse chromosomes.",Thu Jan 01 11:11:11 UTC 1998,Mammalian Genome,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1007/s003359900677,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n153876SE
AcademicArticle,Glycine Regulates Protein Turnover by Activating Protein Kinase B/Mammalian Target of Rapamycin and by Inhibiting MuRF1 and Atrogin-1 Gene Expression in C2C12 Myoblasts.,Fri Jan 01 11:11:11 UTC 2016,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.116.231266,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157604SE
AcademicArticle,Dietary Supplementation with -Ketoglutarate Activates mTOR Signaling and Enhances Energy Status in Skeletal Muscle of Lipopolysaccharide-Challenged Piglets.,Fri Jan 01 11:11:11 UTC 2016,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.116.236000,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157615SE
AcademicArticle,L-Glutamine Enhances Tight Junction Integrity by Activating CaMK Kinase 2-AMP-Activated Protein Kinase Signaling in Intestinal Porcine Epithelial Cells.,Fri Jan 01 11:11:11 UTC 2016,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.115.224857,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157620SE
AcademicArticle,Excessive L-cysteine induces vacuole-like cell death by activating endoplasmic reticulum stress and mitogen-activated protein kinase signaling in intestinal porcine epithelial cells.,Fri Jan 01 00:00:00 UTC 2016,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-015-2071-5,26306843,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157625SE
AcademicArticle,Key mediators of intracellular amino acids signaling to mTORC1 activation.,Fri May 01 00:00:00 UTC 2015,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-015-1937-x,25701492,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157674SE
AcademicArticle,Dietary supplementation with glutamate precursor -ketoglutarate attenuates lipopolysaccharide-induced liver injury in young pigs.,Wed Jul 01 00:00:00 UTC 2015,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-015-1966-5,25795418,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157686SE
AcademicArticle,Arginine stimulates cdx2-transformed intestinal epithelial cell migration via a mechanism requiring both nitric oxide and phosphorylation of p70 S6 kinase.,Tue Jan 01 11:11:11 UTC 2008,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/jn/138.9.1652,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157869SE
AcademicArticle,IL-4 and IL-13 upregulate ornithine decarboxylase expression by PI3K and MAP kinase pathways in vascular smooth muscle cells.,Thu May 01 00:00:00 UTC 2008,American Journal of Physiology: Cell Physiology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpcell.00325.2007,18367589,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157878SE
AcademicArticle,Arginine stimulates intestinal cell migration through a focal adhesion kinase dependent mechanism.,Thu Apr 01 00:00:00 UTC 2004,GUT,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1136/gut.2003.027540,15016745,,BMJ,https://scholars.library.tamu.edu/vivo/display/n157883SE
AcademicArticle,Compartmentation and kinetics of urea cycle enzymes in porcine enterocytes.,Sun Mar 01 00:00:00 UTC 1998,Comparative Biochemistry and Physiology B: Biochemistry and Molecular Biology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/s0305-0491(98)00014-5,9734336,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157907SE
AcademicArticle,Compartmentation and kinetics of urea cycle enzymes in pig enterocytes.,Sun Mar 01 00:00:00 UTC 1998,The FASEB Journal,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n157923SE
ConferencePaper,Actions and interactions of insulin-like growth factor-1 and alcohol on KISS-1 gene expression in juvenile female rats,Tue Jan 01 00:00:00 UTC 2008,Alcoholism: Clinical and Experimental Research,,"Pine, Michelle||Hiney, Jill",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n158684SE
AcademicArticle,Cytoplasmic extrusion and the switch from creatine kinase B to M isoform are completed by the commencement of epididymal transport in human and stallion spermatozoa.,Thu Jan 01 00:00:00 UTC 1998,Journal of Andrology,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1002/j.1939-4640.1998.tb02465.x,9537287,,,https://scholars.library.tamu.edu/vivo/display/n159107SE
ConferencePaper,Role of Age-Dependent Changes in MMP Expression in Acute Kidney Injury,Sat Mar 01 00:00:00 UTC 2008,The FASEB Journal,,"Burghardt, Robert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences,10.1096/fasebj.22.1_supplement.942.4,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n160762SE
ConferencePaper,Dietary supplementation with atractylis macroceohala koidz polysaccharides enhances growth performance in weaned pigs,Mon Jan 01 11:11:11 UTC 2007,Poultry Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n163107SE
ConferencePaper,Dietary supplementation with Atractylis macroceohala Koidz polysaccharides enhances growth performance in weaned pigs,Mon Jan 01 11:11:11 UTC 2007,Journal of Dairy Science (JDS),,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n163156SE
ConferencePaper,Dietary supplementation with atractylodes macrocephala koidz polysaccharides enhances growth performance and development of immune organs in ducks,Mon Jan 01 11:11:11 UTC 2007,Poultry Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n163157SE
ConferencePaper,Dietary supplementation with atractylis macroceohala koidz polysaccharides enhances growth performance in weaned pigs,Mon Jan 01 11:11:11 UTC 2007,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n163158SE
ConferencePaper,Dietary supplementation with Atractylodes macrocephala koidz polysaccharides enhances growth performance and development of immune organs in ducks,Mon Jan 01 11:11:11 UTC 2007,Journal of Dairy Science (JDS),,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n163174SE
ConferencePaper,Dietary supplementation with atractylodes macrocephala koidz polysaccharides enhances growth performance and development of immune organs in ducks,Mon Jan 01 11:11:11 UTC 2007,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n163184SE
ConferencePaper,Single Nucleotide Variations in the Buffalo Kappa-Casein Gene (CSN3),Sun Dec 01 00:00:00 UTC 2013,Buffalo Bulletin,,"Riggs, Penny",Veterinary Integrative Biosciences||Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n163358SE
AcademicArticle,Keratinocyte growth factor is up-regulated by estrogen in the porcine uterine endometrium and functions in trophectoderm cell proliferation and differentiation,Mon Jan 01 00:00:00 UTC 2001,ENDOCRINOLOGY,,"Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science,10.1210/en.142.6.2303,,,,https://scholars.library.tamu.edu/vivo/display/n171625SE
AcademicArticle,Comparative toxicity of eugenol and its quinone methide metabolite in cultured liver cells using kinetic fluorescence bioassays.,Thu Jan 01 11:11:11 UTC 1998,TOXICOLOGY AND APPLIED PHARMACOLOGY,,"Burghardt, Robert||Mouneimne, Roula",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1006/taap.1997.8348,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n175400SE
AcademicArticle,Benzo(a)pyrene-induced alterations in growth-related gene expression and signaling in precision-cut adult rat liver and kidney slices.,Thu Oct 01 00:00:00 UTC 1998,TOXICOLOGY AND APPLIED PHARMACOLOGY,,"Ramos, Kenneth||Burghardt, Robert",School of Veterinary Medicine and Biomedical Sciences||Institute of Biosciences and Technology||Veterinary Integrative Biosciences||Global Institute for Hispanic Health||School of Medicine||Health Science Center,10.1006/taap.1998.8525,9852999,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n175409SE
AcademicArticle,Kinetic analysis of the chronology of patulin- and gossypol-induced cytotoxicity in vitro.,Mon Jan 01 11:11:11 UTC 1996,Fundamental and applied toxicology : official journal of the Society of Toxicology,,"Burghardt, Robert||Mouneimne, Roula",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1006/faat.1996.0067,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n175414SE
AcademicArticle,Kinetic Analysis of the Chronology of Patulin- and Gossypol-Induced Cytotoxicity in Vitro,Mon Jan 01 11:11:11 UTC 1996,Toxicological Sciences,,"Burghardt, Robert||Mouneimne, Roula",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1093/toxsci/30.2.290,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n175440SE
AcademicArticle,"Determinants of aflatoxin levels in Ghanaians: sociodemographic factors, knowledge of aflatoxin and food handling and consumption practices.",Sat Jul 01 00:00:00 UTC 2006,,,"Phillips, Timothy",Veterinary Integrative Biosciences,10.1016/j.ijheh.2006.02.002,16644281,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n178325SE
ConferencePaper,EFFECTS OF CHRONIC ALCOHOL ADMINISTRATION ON KISS-1 GENE EXPRESSION IN THE REPRODUCTIVE HYPOTHALAMUS OF PREPUBERTAL FEMALE RATS,Thu Jan 01 00:00:00 UTC 2009,Alcoholism: Clinical and Experimental Research,,"Hiney, Jill",Veterinary Integrative Biosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n179031SE
ConferencePaper,EFFECTS OF ALCOHOL ON KEY HYPOTHALAMIC GENES CONTROLLING THE ONSET OF PUBERTY,Wed Jan 01 00:00:00 UTC 2014,Alcoholism: Clinical and Experimental Research,,"Hiney, Jill",Veterinary Integrative Biosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n179034SE
ConferencePaper,KISSPEPTIN OVERRIDES THE CENTRAL ACTION OF ALCOHOL TO INHIBIT LH-RELEASING HORMONE SECRETION IN PREPUBERTAL FEMALE RATS,Fri Jan 01 00:00:00 UTC 2010,Alcoholism: Clinical and Experimental Research,,"Hiney, Jill",Veterinary Integrative Biosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n179035SE
ConferencePaper,Osteopontin is expressed by endometrial macrophages and decidual natural killer cells during mouse pregnancy.,Sat Jan 01 00:00:00 UTC 2005,Biology of Reproduction,,"Burghardt, Robert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n180307SE
ConferencePaper,"The defect in conceptus elongation in uterine gland knockout (UGKO) ewes is due to an absence of endometrial glands, but not differences in expression of lumenal epithelial adhesion molecules.",Mon Jan 01 00:00:00 UTC 2001,Biology of Reproduction,,"Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n180314SE
AcademicArticle,Bovine interferon-tau stimulates the Janus kinase-signal transducer and activator of transcription pathway in bovine endometrial epithelial cells.,Thu Feb 01 00:00:00 UTC 2001,Biology of Reproduction,,"Johnson, Gregory",Veterinary Integrative Biosciences,10.1095/biolreprod64.2.654,11159370,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n180407SE
AcademicArticle,The mosquito Aedes aegypti (L.) leucokinin receptor is a multiligand receptor for the three Aedes kinins.,Sat Jan 01 00:00:00 UTC 2005,Insect Molecular Biology,,"Pietrantonio, Patricia||Mouneimne, Roula",Veterinary Integrative Biosciences||Entomology,10.1111/j.1365-2583.2004.00531.x,15663775,,Wiley,https://scholars.library.tamu.edu/vivo/display/n181792SE
ConferencePaper,Calcium/calmodulin protein kinase II regulation of LHRH release from GT1-1 cells.,Wed Jan 01 11:11:11 UTC 1997,The FASEB Journal,,"Burghardt, Robert||Mouneimne, Roula",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n184017SE
ConferencePaper,Decreased N- and Ksp-cadherin expression associated with HGCL2-induced acute renal failure is related to the spatial expression pattern of cadherins along the nephron.,Wed Jan 01 11:11:11 UTC 2003,Toxicological Sciences,,"Burghardt, Robert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n184025SE