Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Transitioning to Patient-Centered Medical Homes: Associations With Appointment Availability.,Wed Mar 01 00:00:00 UTC 2017,,,"Dabney, Alan||Cote, Murray||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Statistics||Computer Science and Engineering,10.7205/MILMED-D-16-00180,28290952,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128405SE
AcademicArticle,Developing a CASPER Survey to Assess the Prevalence of Risk Factors for Neglected Tropical Diseases in Texas.,Sun Jan 01 11:11:11 UTC 2017,Health security,,"Goldberg, Daniel||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1089/hs.2016.0075,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n305294SE
AcademicArticle,Does Maternity Care Coordination Influence Perinatal Health Care Utilization? Evidence from North Carolina.,Wed Aug 01 00:00:00 UTC 2018,Health Services Research (HSR),,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1111/1475-6773.12742,28726272,,Wiley,https://scholars.library.tamu.edu/vivo/display/n367789SE
AcademicArticle,Phenotypic and molecular dissection of grain quality using the USDA rice mini-core collection.,Tue Jan 01 11:11:11 UTC 2019,Food Chemistry,,"Sze, Sing-Hoi||Zhang, Hongbin",Soil and Crop Sciences||Computer Science and Engineering,10.1016/j.foodchem.2019.01.009,30744863,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n388927SE
AcademicArticle,Comparison of Machine Learning Methods With National Cardiovascular Data Registry Models for Prediction of Risk of Bleeding After Percutaneous Coronary Intervention.,Tue Jan 01 11:11:11 UTC 2019,JAMA Network Open,,"Mortazavi, Bobak",Computer Science and Engineering,10.1001/jamanetworkopen.2019.6835,31290991,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n405174SE
AcademicArticle,Post-acute care referral in United States of America: a multiregional study of factors associated with referral destination in a cohort of patients with coronary artery bypass graft or valve replacement.,Thu Nov 14 00:00:00 UTC 2019,,,"Lawley, Mark||Kum, Hye Chung||Erraguntla, Madhav",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Health Policy and Management||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1186/s12911-019-0955-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n413991SE
AcademicArticle,Predictors of Multiple Emergency Department Utilization Among Frequent Emergency Department Users in 3 States.,Sat Feb 01 00:00:00 UTC 2020,Medical Care,,"Washburn, David||Ohsfeldt, Robert||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1097/MLR.0000000000001228,31651740,https://scholarship.law.tamu.edu/facscholar/1595,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n418137SE
AcademicArticle,Improve ground-level PM2.5 concentration mapping using a random forests-based geostatistical approach.,Sun Apr 01 00:00:00 UTC 2018,Environmental Pollution,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1016/j.envpol.2017.12.070,29291527,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n489731SE
AcademicArticle,Comparison of the Characteristics of Small Business in China and the U.S,Tue Jan 01 00:00:00 UTC 2013,Perspectives on Global Development and Technology,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1163/15691497-12341281,,,Brill Academic Publishers,https://scholars.library.tamu.edu/vivo/display/n489795SE
AcademicArticle,Hemodialysis Clinics in Flood Zones: A Case Study of Hurricane Harvey.,Thu Apr 01 00:00:00 UTC 2021,Prehospital and Disaster Medicine,,"Goldberg, Daniel||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1017/S1049023X21000042,33517947,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n517290SE
AcademicArticle,Revealing the spatial shifting pattern of COVID-19 pandemic in the United States.,Thu Apr 01 00:00:00 UTC 2021,Scientific Reports,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1038/s41598-021-87902-8,33875751,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n533587SE
AcademicArticle,The effect of expanded insurance coverage under the Affordable Care Act on emergency department utilization in New York.,Sat Oct 30 00:00:00 UTC 2021,American Journal of Emergency Medicine,,"Morrisey, Michael||Ohsfeldt, Robert||Gary, Jodie||Kum, Hye Chung",Center for Health Systems and Design||Health Policy and Management||Health Policy and Management||Health Policy and Management||School of Nursing||Industrial and Systems Engineering||Computer Science and Engineering,10.1016/j.ajem.2021.04.076,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n536441SE
AcademicArticle,US Privacy Laws Go Against Public Preferences and Impede Public Health and Research: Survey Study.,Fri Jan 01 11:11:11 UTC 2021,Journal of Medical Internet Research,,"Schmit, Cason||Zheng, Qi||Morrisey, Michael||Kum, Hye Chung",Epidemiology and Biostatistics||Health Policy and Management||Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.2196/25266,36260399,,JMIR Publications,https://scholars.library.tamu.edu/vivo/display/n536443SE
AcademicArticle,"Racial, Ethnic, and Socioeconomic Disparities in Curative Treatment Receipt and Survival in Hepatocellular Carcinoma.",Sun May 01 00:00:00 UTC 2022,Hepatology Communications,,"Washburn, David||Ohsfeldt, Robert||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1002/hep4.1863,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n542492SE
AcademicArticle,Adherence to Telemonitoring Therapy for Medicaid Patients With Hypertension: Case Study.,Fri Jan 01 11:11:11 UTC 2021,Journal of Medical Internet Research,,"Zheng, Qi||Morrisey, Michael||Lawley, Mark||Kum, Hye Chung",Epidemiology and Biostatistics||Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Health Policy and Management||Health Policy and Management||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.2196/29018,,,JMIR Publications,https://scholars.library.tamu.edu/vivo/display/n544020SE
AcademicArticle,Measuring global multi-scale place connectivity using geotagged social media data.,Thu Jul 01 00:00:00 UTC 2021,Scientific Reports,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1038/s41598-021-94300-7,34282241,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n545961SE
AcademicArticle,"Health services utilization, out-of-pocket expenditure, and underinsurance among insured non-elderly cancer survivors in the United States, 2011-2015.",Mon Aug 30 00:00:00 UTC 2021,Cancer Medicine,,"Morrisey, Michael||Ohsfeldt, Robert||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1002/cam4.4103,34327859,,Wiley,https://scholars.library.tamu.edu/vivo/display/n554340SE
AcademicArticle,The Effect of the Medicaid Expansion on Frequent Emergency Department Use in New York.,Fri Dec 10 00:00:00 UTC 2021,Journal of Emergency Medicine,,"Morrisey, Michael||Ohsfeldt, Robert||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1016/j.jemermed.2021.07.003,34518044,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n571640SE
ConferencePaper,Clinical Characteristics and Outcomes of Nonalcoholic Fatty Liver Disease-Associated Hepatocellular Carcinoma in the United States.,Wed Mar 01 00:00:00 UTC 2023,Clinical Gastroenterology and Hepatology,,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1016/j.cgh.2022.03.010,35307595,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n587610SE
AcademicArticle,Predictors of Pediatric Frequent Emergency Department Use Among 7.6 million Pediatric Patients in New York.,Mon Aug 01 00:00:00 UTC 2022,Academic Pediatrics,,"Ohsfeldt, Robert||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1016/j.acap.2022.03.016,35385791,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n625256SE
AcademicArticle,"Racial, Ethnic, and Socioeconomic Disparities in Treatment Delay Among Patients With Hepatocellular Carcinoma in the United States.",Mon May 01 00:00:00 UTC 2023,,,"Ohsfeldt, Robert||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1016/j.cgh.2022.07.031,35933076,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n653052SE
AcademicArticle,A Study of Publicly Available Resources Addressing Legal Data-Sharing Barriers: Systematic Assessment.,Thu Sep 01 00:00:00 UTC 2022,Journal of Medical Internet Research,,"Schmit, Cason||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.2196/39333,36066929,,JMIR Publications,https://scholars.library.tamu.edu/vivo/display/n659943SE
AcademicArticle,Adult Cancer-Related Emergency Department Utilization: An Analysis of Trends and Outcomes From Emergency Departments in Maryland and New York.,Mon May 01 00:00:00 UTC 2023,JCO Oncology Practice,,"Ukert, Benjamin||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1200/OP.22.00525,,,American Society of Clinical Oncology (ASCO),https://scholars.library.tamu.edu/vivo/display/n701904SE
AcademicArticle,Real-World Adherence and Effectiveness of Remote Patient Monitoring Among Medicaid Patients With Diabetes: Retrospective Cohort Study.,Tue Aug 22 00:00:00 UTC 2023,Journal of Medical Internet Research,,"Zheng, Qi||Lawley, Mark||Kum, Hye Chung",Epidemiology and Biostatistics||Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Health Policy and Management||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.2196/45033,37606977,,JMIR Publications,https://scholars.library.tamu.edu/vivo/display/n767332SE
AcademicArticle,Data Sharing in a Decentralized Public Health System: Lessons From COVID-19 Syndromic Surveillance.,Thu Mar 28 00:00:00 UTC 2024,JMIR Public Health and Surveillance,,"Schmit, Cason||Ferdinand, Alva||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.2196/52587,38546731,,JMIR Publications,https://scholars.library.tamu.edu/vivo/display/n808399SE
AcademicArticle,Predictors of Colorectal Cancer Screening: Does Rurality Play a Role?,Wed Jul 01 00:00:00 UTC 2015,Journal of Rural Health,,"Bolin, Jane||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||School of Nursing||Industrial and Systems Engineering||Computer Science and Engineering,10.1111/jrh.12104,25599819,,Wiley,https://scholars.library.tamu.edu/vivo/display/n94834SE
AcademicArticle,Changes in North Carolina maternal health service use and outcomes among medicaid-enrolled pregnant women during state budget cuts.,Sun Mar 01 00:00:00 UTC 2015,Journal of public health management and practice : JPHMP,,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1097/PHH.0000000000000118,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n95305SE
AcademicArticle,Effects of maternity care coordination on pregnancy outcomes: propensity-weighted analyses.,Thu Jan 01 00:00:00 UTC 2015,Maternal and Child Health Journal,,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1007/s10995-014-1502-3,24770956,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n95306SE
