Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Stroke triggers nigrostriatal plasticity and increases alcohol consumption in rats.,Sun Jan 01 11:11:11 UTC 2017,Scientific Reports,,"Sohrabji, Farida||Wang, Jun",Neuroscience and Experimental Therapeutics||School of Medicine,10.1038/s41598-017-02714-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100670SE
AcademicArticle,To not settle for small losses: evidence for an ecological aspiration level of zero in dynamic decision-making.,Sun Apr 30 00:00:00 UTC 2017,Psychonomic Bulletin and Review,,"Worthy, Darrell",,10.3758/s13423-016-1080-z,27246089,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103570SE
AcademicArticle,Age-specific neural strategies to maintain motor performance after an acute social stress bout.,Sat Jul 29 00:00:00 UTC 2017,,,"Rhee, Joohyun||Mehta, Ranjana",Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Environmental and Occupational Health,10.1007/s00221-017-4949-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n129877SE
AcademicArticle,Control of seizures by ketogenic diet-induced modulation of metabolic pathways.,Sun Jan 01 00:00:00 UTC 2017,Amino Acids,,"Aramayo, Rodolfo||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Biology||Nutrition,10.1007/s00726-016-2336-7,27683025,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n130017SE
AcademicArticle,Role of the aryl hydrocarbon receptor in carcinogenesis and potential as an anti-cancer drug target.,Sat Jul 01 00:00:00 UTC 2017,Archives of Toxicology,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1007/s00204-017-1981-2,28508231,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n138807SE
AcademicArticle,"CF3DODA-Me induces apoptosis, degrades Sp1, and blocks the transformation phase of the blebbishield emergency program.",Mon May 01 00:00:00 UTC 2017,Apoptosis: an international journal on programmed cell death,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1007/s10495-017-1359-1,28283889,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n138809SE
AcademicArticle,Examining Nutritional Adequacy and Dietary Diversity Among Women in Niger.,Sun Jan 01 11:11:11 UTC 2017,Maternal and Child Health Journal,,"McKyer, Ellisa Lisako||Ishdorj, Ariun",Norman E. Borlaug Institute for International Agriculture||Health Promotion and Community Health Sciences||School of Public Health||Agricultural Economics||Humanities in Medicine,10.1007/s10995-016-2248-x,28102502,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n138848SE
AcademicArticle,SEQUOIA: significance enhanced network querying through context-sensitive random walk and minimization of network conductance.,Sun Jan 01 11:11:11 UTC 2017,BMC Systems Biology,,"Yoon, Byung-Jun",Electrical and Computer Engineering,10.1186/s12918-017-0404-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142936SE
AcademicArticle,"Development of the pediatric quality of life inventory neurofibromatosis type 1 module items for children, adolescents and young adults: qualitative methods.",Wed Mar 01 00:00:00 UTC 2017,Journal of Neuro-Oncology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1007/s11060-016-2351-2,28078640,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144049SE
AcademicArticle,Gastrointestinal symptoms predictors of health-related quality of life in pediatric patients with functional gastrointestinal disorders.,Sat Apr 01 00:00:00 UTC 2017,Quality of Life Research,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1007/s11136-016-1430-3,27743332,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144053SE
AcademicArticle,"Avian species diversity and transmission of West Nile virus in Atlanta, Georgia.",Wed Feb 01 00:00:00 UTC 2017,Parasites and Vectors,,"Hamer, Gabriel",Entomology,10.1186/s13071-017-1999-6,28159002,https://hdl.handle.net/1969.1/178453,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144799SE
AcademicArticle,Amino-acid transporters in T-cell activation and differentiation.,Thu Mar 02 00:00:00 UTC 2017,Cell Death and Disease,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1038/cddis.2016.222,28252650,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147283SE
AcademicArticle,Seroprevalence of five parasitic pathogens in pregnant women in ten Caribbean countries.,Sun Jan 01 11:11:11 UTC 2017,Parasitology Research,,"Zhu, Guan",Veterinary Pathobiology,10.1007/s00436-016-5297-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n148406SE
AcademicArticle,Atlastin regulates store-operated calcium entry for nerve growth factor-induced neurite outgrowth.,Sun Jan 01 11:11:11 UTC 2017,Scientific Reports,,"Peng, Xu||Zhang, Shenyuan",Medical Physiology||Medical Physiology,10.1038/srep43490,28240257,https://hdl.handle.net/1969.1/183689,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n151981SE
AcademicArticle,"If the gut works, use it! But does the gut work in gastrointestinal GvHD?",Wed Mar 01 00:00:00 UTC 2017,Bone Marrow Transplantation,,"Deutz, Nicolaas",Primary Care and Rural Medicine,10.1038/bmt.2016.297,27941781,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n169166SE
AcademicArticle,Utilitarian and Recreational Walking Among Spanish- and English-Speaking Latino Adults in Micropolitan US Towns.,Sun Jan 01 11:11:11 UTC 2017,,,"Lee, Chanam",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1007/s10903-016-0383-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n169193SE
AcademicArticle,Do accuracy requirements change bimanual and unimanual control processes similarly?,Mon May 01 00:00:00 UTC 2017,Experimental Brain Research,,"Shea, Charles",Kinesiology and Sport Management,10.1007/s00221-017-4908-5,28246968,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178863SE
AcademicArticle,Observation and physical practice: different practice contexts lead to similar outcomes for the acquisition of kinematic information.,Sun Jan 01 00:00:00 UTC 2017,"Psychological Research: an international journal of perception, attention, memory and action",,"Buchanan, John",Center for Health Systems and Design||Kinesiology and Sport Management,10.1007/s00426-015-0723-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n182187SE
Chapter,The Evidence and Conclusion Ontology (ECO): Supporting GO Annotations.,Sun Jan 01 00:00:00 UTC 2017,"Methods in molecular biology (Clifton, N.J.)",GENE ONTOLOGY HANDBOOK,"Siegele, Deborah",Biology,10.1007/978-1-4939-3743-1_18,27812948,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n183239SE
AcademicArticle,Ribosome profiling the cell cycle: lessons and challenges.,Fri Dec 01 00:00:00 UTC 2017,Current Genetics,,"Aramayo, Rodolfo||Polymenis, Michael",Biology||Biochemistry and Biophysics,10.1007/s00294-017-0698-3,28451847,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n185886SE
AcademicArticle,Towards targeted combinatorial therapy design for the treatment of castration-resistant prostate cancer.,Wed Mar 01 00:00:00 UTC 2017,BMC Bioinformatics,,"Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering,10.1186/s12859-017-1522-2,28361666,https://hdl.handle.net/1969.1/184289,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n194330SE
AcademicArticle,Addressing the Needs of Children With Disabilities Experiencing Disaster or Terrorism.,Sat Apr 01 00:00:00 UTC 2017,Current Psychiatry Reports,,"Stough, Laura",Educational Psychology,10.1007/s11920-017-0776-8,28405894,https://hdl.handle.net/1969.1/165519,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n195784SE
AcademicArticle,Twist1 promotes breast cancer invasion and metastasis by silencing Foxa1 expression,Sun Jan 01 11:11:11 UTC 2017,Oncogene,,"Wu, Hung-Jen",Chemical Engineering,10.1038/onc.2016.286,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n198546SE
AcademicArticle,Testing mediation effects in cross-classified multilevel data.,Sun Jan 01 11:11:11 UTC 2017,Behavior Research Methods,,"Luo, Wen",Educational Psychology,10.3758/s13428-016-0723-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n201405SE
AcademicArticle,Theobromine Upregulates Osteogenesis by Human Mesenchymal Stem Cells In Vitro and Accelerates Bone Development in Rats.,Wed Mar 01 00:00:00 UTC 2017,Calcified Tissue International,,"Gregory, Carl",Cell Biology and Genetics,10.1007/s00223-016-0215-6,27913821,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n217584SE
AcademicArticle,On the value-dependence of value-driven attentional capture.,Mon May 01 00:00:00 UTC 2017,,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13414-017-1289-6,28176215,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n219610SE
AcademicArticle,"The Impacts of Exposure to Environmental Risk on Physical and Mental Health in a Small Geographic Community in Houston, TX.",Sun Jan 01 11:11:11 UTC 2017,Journal of Community Health,,"Sansom, Garett||Mcdonald, Thomas",Environmental and Occupational Health||Environmental and Occupational Health,10.1007/s10900-017-0322-y,28289913,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n220138SE
AcademicArticle,"Design, development and clinical validation of computer-aided surgical simulation system for streamlined orthognathic surgical planning.",Fri Dec 01 00:00:00 UTC 2017,International Journal of Computer Assisted Radiology and Surgery,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1007/s11548-017-1585-6,28432489,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n227012SE
AcademicArticle,Correspondence on Lovell et al.: identification of chicken genes previously assumed to be evolutionarily lost.,Thu Jun 01 00:00:00 UTC 2017,,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1186/s13059-017-1231-1,28615067,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n228097SE
AcademicArticle,Rapid elicitation of broadly neutralizing antibodies to HIV by immunization in cows.,Sun Jan 01 11:11:11 UTC 2017,Nature,,"Criscitiello, Michael",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1038/nature23301,28726771,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n229023SE
AcademicArticle,Specific ablation of mouse Fam20C in cells expressing type I collagen leads to skeletal defects and hypophosphatemia.,Sun Jan 01 11:11:11 UTC 2017,Scientific Reports,,"Lu, Yongbo||Zhang, Hua||Qin, Chunlin",Biomedical Sciences||Biomedical Sciences||Biomedical Sciences,10.1038/s41598-017-03960-x,28620244,https://hdl.handle.net/1969.1/179670,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n229589SE
AcademicArticle,Deficiency of the DSPP-cleaving enzymes meprin  and meprin  does not result in dentin malformation in mice.,Wed Feb 01 00:00:00 UTC 2017,Cell and Tissue Research,,"Qin, Chunlin",Biomedical Sciences,10.1007/s00441-016-2498-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n229592SE
AcademicArticle,Whole genome sequencing reveals a 7 base-pair deletion in DMD exon 42 in a dog with muscular dystrophy.,Sat Apr 01 00:00:00 UTC 2017,Mammalian Genome,,"Nghiem, Peter",Veterinary Integrative Biosciences,10.1007/s00335-016-9675-2,28028563,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n230044SE
AcademicArticle,"Chronic disease self-management education courses: utilization by low-income, middle-aged participants.",Thu Jun 01 00:00:00 UTC 2017,International Journal for Equity in Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.1186/s12939-017-0604-0,28655319,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n281540SE
AcademicArticle,Roles of amino acids in preventing and treating intestinal diseases: recent studies with pig models.,Tue Aug 01 00:00:00 UTC 2017,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-017-2450-1,28616751,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n281815SE
AcademicArticle,Functions of pregnane X receptor in self-detoxification.,Sun Jan 01 11:11:11 UTC 2017,Amino Acids,,"Tian, Yanan",Veterinary Physiology and Pharmacology,10.1007/s00726-017-2435-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n282142SE
AcademicArticle,Bimanual coordination patterns are stabilized under monitoring-pressure.,Sun Jan 01 11:11:11 UTC 2017,Experimental Brain Research,,"Wright, David||Buchanan, John||Mehta, Ranjana",Center for Health Systems and Design||Center for Health Systems and Design||Kinesiology and Sport Management||Kinesiology and Sport Management||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering,10.1007/s00221-016-4869-0,28315944,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n287018SE
AcademicArticle,Rural Shop-Based Health Program Planning: a Formative Research Approach Among Owners.,Sun Jan 01 11:11:11 UTC 2017,Journal of racial and ethnic health disparities,,"Guidry, Jeffrey",Kinesiology and Sport Management,10.1007/s40615-016-0252-x,27324819,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n287226SE
AcademicArticle,Cyclic GMP-AMP Ameliorates Diet-induced Metabolic Dysregulation and Regulates Proinflammatory Responses Distinctly from STING Activation.,Tue Jul 25 00:00:00 UTC 2017,Scientific Reports,,"Xie, Linglin||Zhang, Ke||Wu, Chaodong||Li, Pingwei",Institute of Biosciences and Technology||Biochemistry and Biophysics||Nutrition||Nutrition||Nutrition,10.1038/s41598-017-05884-y,28743914,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n288533SE
AcademicArticle,Pig models on intestinal development and therapeutics.,Fri Dec 01 00:00:00 UTC 2017,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-017-2497-z,28986749,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n289653SE
AcademicArticle,Host genetic background influences diverse neurological responses to viral infection in mice.,Sun Jan 01 11:11:11 UTC 2017,Scientific Reports,,"Hillhouse, Andrew||Rech, Raquel||Threadgill, David||Brinkmeyer-Langford, Candice||Welsh, Christabel Jane",Cell Biology and Genetics||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Pathobiology||Veterinary Pathobiology||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1038/s41598-017-12477-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n289887SE
AcademicArticle,Short Chain Fatty Acids Enhance Aryl Hydrocarbon (Ah) Responsiveness in Mouse Colonocytes and Caco-2 Human Colon Cancer Cells.,Wed Aug 30 00:00:00 UTC 2017,Scientific Reports,,"Chapkin, Robert||Jayaraman, Arul||Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Chemical Engineering||Veterinary Physiology and Pharmacology||Biochemistry and Biophysics||Biochemistry and Biophysics||Nutrition,10.1038/s41598-017-10824-x,28860561,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n290617SE
AcademicArticle,"Accessing physical activity among young adults attending a university: the role of sex, race/ethnicity, technology use, and sleep.",Sun Jan 01 11:11:11 UTC 2017,BMC Public Health,,"Pickens, Adam||Benden, Mark||Ory, Marcia||Smith, Matthew||Peres, S Camille||Mehta, Ranjana",Center for Health Systems and Design||Ergonomics Center||Center for Remote Health Technologies and Systems||School of Public Health||Industrial and Systems Engineering||Environmental and Occupational Health||Environmental and Occupational Health||Environmental and Occupational Health||Environmental and Occupational Health,10.1186/s12889-017-4757-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292431SE
AcademicArticle,A comprehensive characterization of PncA polymorphisms that confer resistance to pyrazinamide.,Fri Sep 01 00:00:00 UTC 2017,Nature Communications,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/s41467-017-00721-2,28928454,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292543SE
AcademicArticle,Hurricane Recovery and Ecological Resilience: Measuring the Impacts of Wetland Alteration Post Hurricane Ike on the Upper TX Coast.,Sun Jan 01 11:11:11 UTC 2017,"Environmental Management (New York): an international journal for decision-makers, scientists and environmental auditors",,"Reja, Md Yousuf||Brody, Samuel||Highfield, Wesley||Newman, Galen",Landscape Architecture and Urban Planning||Marine Sciences||Marine Sciences,10.1007/s00267-017-0943-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292607SE
AcademicArticle,Targeted DNA methylation in vivo using an engineered dCas9-MQ1 fusion protein.,Sat Jul 01 00:00:00 UTC 2017,Nature Communications,,"Zhou, Yubin",,10.1038/ncomms16026,28695892,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292909SE
AcademicArticle,Parent versus child donor perceptions of the bone marrow donation experience.,Fri Sep 01 00:00:00 UTC 2017,Bone Marrow Transplantation,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1038/bmt.2017.124,28650449,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n293475SE
AcademicArticle,Monocyte differentiation and macrophage priming are regulated differentially by pentraxins and their ligands.,Sun Jan 01 11:11:11 UTC 2017,BMC Immunology,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1186/s12865-017-0214-z,28619036,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n294501SE
AcademicArticle,In Vitro Drug Transfer Due to Drug Retention in Human Epidermis Pretreated with Application of Marketed Estradiol Transdermal Systems.,Sun Aug 27 00:00:00 UTC 2017,AAPS PharmSciTech,,"Khan, Mansoor",Center for Microencapsulation and Drug Delivery,10.1208/s12249-016-0694-9,28028793,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n295100SE
AcademicArticle,The Androgen Receptor Supports Tumor Progression After the Loss of Ovarian Function in a Preclinical Model of Obesity and Breast Cancer.,Sun Jan 01 11:11:11 UTC 2017,Hormones and Cancer,,"Giles, Erin",Nutrition,10.1007/s12672-017-0302-9,28741260,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n296052SE
Chapter,The STIM-Orai Pathway: Light-Operated Ca2+ Entry Through Engineered CRAC Channels.,Sun Jan 01 00:00:00 UTC 2017,Advances in Experimental Medicine and Biology,"STORE-OPERATED CA2+ ENTRY (SOCE) PATHWAYS: EMERGING SIGNALING CONCEPTS IN HUMAN (PATHO)PHYSIOLOGY, 2ND EDITION","Huang, Yun||Zhou, Yubin||Ma, Guolin",Institute of Biosciences and Technology||Institute of Biosciences and Technology,10.1007/978-3-319-57732-6_7,28900912,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n296376SE
AcademicArticle,A miRNA signature for an environmental heterocyclic amine defined by a multi-organ carcinogenicity bioassay in the rat.,Sun Oct 01 00:00:00 UTC 2017,Archives of Toxicology,,"Dashwood, Roderick||Talcott, Susanne",Institute of Biosciences and Technology||Center for Epigenetics and Disease Prevention||School of Medicine||Food Science and Technology||Nutrition,10.1007/s00204-017-1945-6,28289824,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n296736SE
AcademicArticle,WNT10A mutation causes ectodermal dysplasia by impairing progenitor cell proliferation and KLF4-mediated differentiation.,Sun Jan 01 11:11:11 UTC 2017,Nature Communications,,"Liu, Fei",Cell Biology and Genetics,10.1038/ncomms15397,,https://hdl.handle.net/1969.1/178433,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n297959SE
AcademicArticle,Asymptomatic heart valve dysfunction in healthy middle-aged companion dogs and its implications for cardiac aging.,Tue Feb 14 00:00:00 UTC 2017,GeroScience,,"Creevy, Kate",Small Animal Clinical Sciences,10.1007/s11357-016-9956-4,28299636,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n300655SE
AcademicArticle,Endothelial adenosine A2a receptor-mediated glycolysis is essential for pathological retinal angiogenesis.,Fri Sep 01 00:00:00 UTC 2017,Nature Communications,,"Wu, Chaodong",Nutrition,10.1038/s41467-017-00551-2,28928465,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n300729SE
AcademicArticle,Impact of light rail transit on traffic-related pollution and stroke mortality.,Fri Sep 01 00:00:00 UTC 2017,,,"Park, Eun",,10.1007/s00038-017-0967-4,28357446,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n301510SE
AcademicArticle,A central mechanism enhances pain perception of noxious thermal stimulus changes.,Tue Jun 20 00:00:00 UTC 2017,Scientific Reports,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1038/s41598-017-04009-9,28634321,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n304274SE
AcademicArticle,Viral Interplay with the Host Sumoylation System.,Sun Jan 01 11:11:11 UTC 2017,Advances in Experimental Medicine and Biology,,"Wilson, Van",Microbial Pathogenesis and Immunology,10.1007/978-3-319-50044-7_21,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n304448SE
Chapter,Introduction to Sumoylation.,Sun Jan 01 11:11:11 UTC 2017,Advances in Experimental Medicine and Biology,"SUMO REGULATION OF CELLULAR PROCESSES, 2ND EDITION","Wilson, Van",Microbial Pathogenesis and Immunology,10.1007/978-3-319-50044-7_1,28197903,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n304449SE
AcademicArticle,Sumoylation in Development and Differentiation.,Sun Jan 01 11:11:11 UTC 2017,Advances in Experimental Medicine and Biology,,"Wilson, Van",Microbial Pathogenesis and Immunology,10.1007/978-3-319-50044-7_12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n304450SE
AcademicArticle,The role of the secretin/secretin receptor axis in inflammatory cholangiocyte communication via extracellular vesicles.,Sun Jan 01 11:11:11 UTC 2017,Scientific Reports,,"Glaser, Shannon",Medical Physiology,10.1038/s41598-017-10694-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n304877SE
AcademicArticle,Cervical Cancer Screening Barriers and Risk Factor Knowledge Among Uninsured Women.,Tue Aug 01 00:00:00 UTC 2017,Journal of Community Health,,"Akinlotan, Marvellous||Lichorad, Anna||Bolin, Jane",Primary Care and Rural Medicine||Pediatric Dentistry||Health Policy and Management||School of Nursing,10.1007/s10900-017-0316-9,28155005,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n304901SE
AcademicArticle,Physical Activity of Mexican-Heritage Youth During the Summer and School-Year: The Role of Parenting Strategies.,Fri Dec 01 00:00:00 UTC 2017,Journal of Community Health,,"Sharkey, Joseph",Health Promotion and Community Health Sciences,10.1007/s10900-017-0358-z,28484886,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n305218SE