Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
NewsRelease,Incorporating Liberal Arts Into Your Child's Education,Thu Aug 27 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/08/27/incorporating-liberal-arts-into-your-childs-education/,,https://scholars.library.tamu.edu/vivo/display/n2007d442-76b2-11eb-b136-005056bb4fb7
NewsRelease,Incorporating Liberal Arts Into Your Child's Education,Thu Aug 27 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/08/27/incorporating-liberal-arts-into-your-childs-education/,,https://scholars.library.tamu.edu/vivo/display/n2b3321b8-64de-11eb-ad99-005056bb4fb7
GreyLiterature,Invest in Your Library: Why Your Institution's Librarians are a Valuable Asset in a Collaboration Portfolio,Wed Jan 01 11:11:11 UTC 2020,,,"Vaaler, Alyson",University Libraries,,,https://hdl.handle.net/1969.1/187088,,https://scholars.library.tamu.edu/vivo/display/n418988SE
AcademicArticle,Information Literacy and Instruction: Backward Design: A Must-Have Library Instructional Design Strategy for Your Pedagogical and Teaching Toolbox,Sun Mar 01 00:00:00 UTC 2020,REFERENCE & USER SERVICES QUARTERLY,,"LeMire, Sarah",University Libraries||English,10.5860/rusq.59.2.7275,,,American Library Association,https://scholars.library.tamu.edu/vivo/display/n419236SE
AcademicArticle,"Impact of no-till, cover crop, and irrigation on Cotton yield",Wed Apr 01 00:00:00 UTC 2020,,,"Ale, Srinivasulu",Vernon Research and Extension Center,10.1016/j.agwat.2020.106038,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n421288SE
ConferencePaper,Increased Posttraumatic Stress Symptoms are Associated With Increased Substance Use in Sexual Assault Survivors During the Year After Sexual Assault,Fri May 01 00:00:00 UTC 2020,Biological Psychiatry,,"Liberzon, Israel",Psychiatry and Behavioral Sciences,10.1016/j.biopsych.2020.02.1198,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n483917SE
AcademicArticle,"Identifying the Impact of Landscape Pattern on Ecosystem Services in the Middle Reaches of the Yangtze River Urban Agglomerations, China.",Wed Jul 01 00:00:00 UTC 2020,International Journal of Environmental Research and Public Health,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.3390/ijerph17145063,32674375,,MDPI,https://scholars.library.tamu.edu/vivo/display/n485311SE
AcademicArticle,Insights into source origins and formation mechanisms of nitrate during winter haze episodes in the Yangtze River Delta.,Sun Nov 01 00:00:00 UTC 2020,Science of the Total Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.scitotenv.2020.140187,32599398,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n491093SE
AcademicArticle,Integration of poultry litter and mineral nitrogen on growth and yield of winter canola,Wed Jul 01 00:00:00 UTC 2020,Agronomy Journal,,"Howe, Julie",Soil and Crop Sciences,10.1002/agj2.20158,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n547796SE
AcademicArticle,"Is precision agriculture worth it? Yes, may be",Wed Jan 01 11:11:11 UTC 2020,,,"Sarkar, Sayantan",,,,,,https://scholars.library.tamu.edu/vivo/display/n657376SE
NewsRelease,Incorporating Liberal Arts Into Your Child's Education,Thu Aug 27 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/08/27/incorporating-liberal-arts-into-your-childs-education/,,https://scholars.library.tamu.edu/vivo/display/n769bba24-5439-11eb-a701-005056bb4fb7
AcademicArticle,"I got your back: a one(ish) person show exploring pain, medicine, empathy, and performance",Thu Oct 01 00:00:00 UTC 2020,Text and Performance Quarterly,,"Erdely, Jennifer","Prairie View A&M University - (Prairie View, Texas, United States)||TEES Regional Divisions",10.1080/10462937.2020.1853212,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n786242SE
NewsRelease,Infected insects may warn of impending citrus disease a year in advance,Tue Jun 09 00:00:00 UTC 2020,,,,,,,https://www.eurekalert.org/pub_releases/2020-06/aps-iim060920.php,,https://scholars.library.tamu.edu/vivo/display/nbbb9fa61-504b-11eb-a701-005056bb4fb7
NewsRelease,"In just 100 years, humans cut lions' genetic diversity",Thu Nov 05 00:00:00 UTC 2020,,,,,,,https://www.futurity.org/lion-genetic-diversity-2466772-2/,,https://scholars.library.tamu.edu/vivo/display/nf79eb468-3b37-11eb-bf18-005056bb4fb7
