Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Nanofins Science and Applications,Fri Nov 01 00:00:00 UTC 2013,,,"Banerjee, Debjyoti",Engineering Education Research Taskforce||Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1007/978-1-4614-8532-2,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n296438SE
Book,"Nuclear Power Deployment, Operation and Sustainability",Thu Sep 01 00:00:00 UTC 2011,,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,,,https://hdl.handle.net/1969.1/127923,IntechOpen,https://scholars.library.tamu.edu/vivo/display/n372178SE
Book,"Nuclear Power Operation, Safety and Environment",Thu Sep 01 00:00:00 UTC 2011,,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,,,https://hdl.handle.net/1969.1/127949,IntechOpen,https://scholars.library.tamu.edu/vivo/display/n372222SE
Book,"Nuclear Power Control, Reliability and Human Factors",Thu Sep 01 00:00:00 UTC 2011,,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,,,https://hdl.handle.net/1969.1/127951,IntechOpen,https://scholars.library.tamu.edu/vivo/display/n372223SE
Book,Nuclear Power System Simulations and Operation,Thu Sep 01 00:00:00 UTC 2011,,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,,,https://hdl.handle.net/1969.1/127950,IntechOpen,https://scholars.library.tamu.edu/vivo/display/n372224SE
Book,Natural Gas Processing from Midstream to Downstream,Thu Nov 01 00:00:00 UTC 2018,,,"Elbashir, Nimir||El-Halwagi, Mahmoud||Economou, Ioannis",Energy Institute||Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering (Qatar)||Chemical Engineering (Qatar)||Petroleum Engineering (Qatar),10.1002/9781119269618,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n437631SE
Book,Northwest Africa,Tue Jan 01 11:11:11 UTC 1985,,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.2973/odp.sp.108.1985,,,International Ocean Discovery Program (IODP),https://scholars.library.tamu.edu/vivo/display/n516378SE
Book,Northwest Africa,Wed Jan 01 11:11:11 UTC 1986,,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.2973/odp.pr.108.1986,,,International Ocean Discovery Program (IODP),https://scholars.library.tamu.edu/vivo/display/n516379SE
Book,"Nuclear Energy Encyclopedia Science, Technology, and Applications",Tue Aug 30 00:00:00 UTC 2011,,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n573858SE
Book,Nanometals and complexes in cancer diagnosis and therapy,Wed Jan 01 00:00:00 UTC 2014,,,"Zhou, Hongcai||Palakurthi, Srinath",Energy Institute||Pharmacy Practice||Materials Science and Engineering,10.1201/b16880,,,,https://scholars.library.tamu.edu/vivo/display/n615323SE
