Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Linear algebra,Sun Jan 01 00:00:00 UTC 2017,,"Mathematical Foundations for Signal Processing, Communications, and Networking","Stecher, Michael||Qaraqe, Khalid||Serpedin, Erchin",Mathematics||Electrical and Computer Engineering,10.1201/9781351105668,,,,https://scholars.library.tamu.edu/vivo/display/n223422SE
Chapter,Linear Equations with Parameters,Wed Jan 01 00:00:00 UTC 2014,SpringerBriefs in Applied Sciences and Technology,LINEAR SYSTEMS: A MEASUREMENT BASED APPROACH,"Bhattacharyya, S",Electrical and Computer Engineering,10.1007/978-81-322-1641-4_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n289945SE
Chapter,Lightweight Signal Processing for Wearable Body Sensor Networks,Thu Dec 01 00:00:00 UTC 2011,,Wearable Monitoring Systems,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1007/978-1-4419-7384-9_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n326734SE
Chapter,Logic synthesis,Sun Jan 01 00:00:00 UTC 2006,,"EDA for IC Implementation, Circuit Design, and Process Technology","Khatri, Sunil",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n384017SE
Chapter,Logic Encryption,Sun Jan 01 11:11:11 UTC 2017,,Hardware Protection through Obfuscation,"Rajendran, Jeyavijayan",Electrical and Computer Engineering,10.1007/978-3-319-49019-9_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n392955SE
Chapter,Lab-on-a-Chip Model for Investigating the Effect of Biocides on Co-Culture Biofilms,Tue Jan 01 11:11:11 UTC 2019,,Oilfield Microbiology,"Han, Arum||Jayaraman, Arul",Energy Institute||Chemical Engineering||Electrical and Computer Engineering,10.1201/9781315164700-8,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n503087SE
Chapter,Leakage Reduction Techniques: Minimizing Leakage in Modern Day DSM Processes Conclusions and Future Directions,Fri Jan 01 00:00:00 UTC 2010,,MINIMIZING AND EXPLOITING LEAKAGE IN VLSI DESIGN,"Khatri, Sunil",Electrical and Computer Engineering,10.1007/978-1-4419-0950-3_8,,,Springer US,https://scholars.library.tamu.edu/vivo/display/n644924SE
Chapter,Linear Systems A Measurement Based Approach Preface,Wed Jan 01 00:00:00 UTC 2014,SpringerBriefs in Applied Sciences and Technology,LINEAR SYSTEMS: A MEASUREMENT BASED APPROACH,"Bhattacharyya, S",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n645689SE
Chapter,"Linear Control Theory Structure, Robustness, and Optimization <i>PREFACE</i>",Thu Jan 01 00:00:00 UTC 2009,,"LINEAR CONTROL THEORY: STRUCTURE, ROBUSTNESS, AND OPTIMIZATION","Bhattacharyya, S||Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n645708SE
Chapter,LAPES and grid interaction,Fri Jan 01 11:11:11 UTC 2016,,MICROGRIDS AND OTHER LOCAL AREA POWER AND ENERGY SYSTEMS,"Balog, Robert",Electrical and Computer Engineering (Qatar)||Multidisciplinary Engineering||Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n645781SE
Chapter,LLM: Realizing Low-Latency Memory by Exploiting Embedded Silicon Photonics for Irregular Workloads,Sat Jan 01 00:00:00 UTC 2022,,High Performance Computing,"Palermo, Samuel",Electrical and Computer Engineering,10.1007/978-3-031-07312-0_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n808931SE
