Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Uteroferrin and recombinant bovine GM-CSF modulate the myelosuppressive effects of 5-fluorouracil in young female pigs (Sus scrofa).,Sat Nov 01 00:00:00 UTC 1997,Comparative Biochemistry and Physiology B: Biochemistry and Molecular Biology,,"Bazer, Fuller",Animal Science,10.1016/s0305-0491(97)00224-1,9467870,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147568SE
AcademicArticle,Using ultrasound measurements to predict body composition of yearling bulls.,Sun Oct 01 00:00:00 UTC 2006,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,10.2527/jas.2006-006,16971567,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n151504SE
AcademicArticle,Utilization of year-round data in the estimation of genetic parameters for internal parasite resistance traits in Dorper sheep,Thu Jun 01 00:00:00 UTC 2017,Small Ruminant Research,,"Herring, Andy||Riley, David||Sanders, James",Animal Science||Animal Science||Animal Science,10.1016/j.smallrumres.2017.04.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n168838SE
AcademicArticle,Using live animal ultrasound measures of ribeye area and fat thickness in yearling Hereford bulls.,Thu Nov 01 00:00:00 UTC 1990,Journal of Animal Science,,"Cross, H Russell",Animal Science,10.2527/1990.68113502x,2262403,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n206690SE
ConferencePaper,Using ultrasound measurements to determine body composition of yearling bulls,,Journal of Dairy Science (JDS),,"Tedeschi, Luis",Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n356921SE
ConferencePaper,Using ultrasound measurements to determine body composition of yearling bulls,,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n356946SE
AcademicArticle,Udder Measurements and Their Relationship with Milk Yield in Pelibuey Ewes.,Sun Mar 01 00:00:00 UTC 2020,Animals,,"Tedeschi, Luis",Animal Science||Nutrition,10.3390/ani10030518,32244883,,MDPI,https://scholars.library.tamu.edu/vivo/display/n419963SE
AcademicArticle,Use of critically important antimicrobial classes early in life may adversely impact bacterial resistance profiles during adult years: potential co-selection for plasmid-borne fluoroquinolone and macrolide resistance via extended-spectrum beta-lactam use in dairy cattle.,Mon Mar 01 00:00:00 UTC 2021,,,"Norman, Keri||Pineiro, Juan||Scott, Harvey||Lawhon, Sara",Veterinary Integrative Biosciences||Animal Science||Amarillo Research and Extension Center||Veterinary Pathobiology||Veterinary Pathobiology,10.1111/lam.13419,33098671,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n498471SE
AcademicArticle,USDA yield grades and various carcass traits as predictors of carcass composition.,Tue Jan 01 00:00:00 UTC 1985,MEAT SCIENCE,,"Savell, Jeffrey",Animal Science,10.1016/0309-1740(85)90061-0,22055934,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n75484SE
AcademicArticle,USDA QUALITY GRADES AND PALATABILITY OF LOIN STEAKS FROM CALF AND YOUNG BEEF CARCASSES,Fri Jan 01 11:11:11 UTC 1988,Journal of Food Quality,,"Cross, H Russell||Savell, Jeffrey",Animal Science||Animal Science,10.1111/j.1745-4557.1988.tb00921.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n75513SE
AcademicArticle,Using current on-line carcass evaluation parameters to estimate boneless and bone-in pork carcass yield as influenced by trim level.,Sun Aug 01 00:00:00 UTC 1999,Journal of Animal Science,,"Miller, Rhonda||Savell, Jeffrey",Animal Science||Animal Science,10.2527/1999.7781977x,10461971,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n75661SE
