Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Pharmacodynamics of carvedilol in conscious, healthy dogs.",Wed Mar 01 00:00:00 UTC 2006,Journal of Veterinary Internal Medicine (JVIM),,"Gordon, Sonya||Longnecker, Michael",Small Animal Clinical Sciences||Statistics,10.1892/0891-6640(2006)20[297:pocich]2.0.co;2,16594586,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128724SE
AcademicArticle,Inadvertent prostatectomy as a complication of cryptorchidectomy in four dogs.,Wed May 01 00:00:00 UTC 1996,Journal of the American Animal Hospital Association,,"Howe, Lisa",Small Animal Clinical Sciences,10.5326/15473317-32-3-211,8731134,,American Animal Hospital Association,https://scholars.library.tamu.edu/vivo/display/n13189SE
AcademicArticle,Characterization of the cutaneous mycobiota in healthy and allergic cats using next generation sequencing.,Wed Feb 01 00:00:00 UTC 2017,Veterinary Dermatology,,"Suchodolski, Jan||Mansell, Karen||Diesel, Alison||Patterson, Adam",Small Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1111/vde.12373,27553477,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138878SE
AcademicArticle,What is living on your dog's skin? Characterization of the canine cutaneous mycobiota and fungal dysbiosis in canine allergic dermatitis.,Tue Dec 01 00:00:00 UTC 2015,FEMS MICROBIOLOGY ECOLOGY,,"Suchodolski, Jan||Mansell, Karen||Diesel, Alison||Patterson, Adam",Small Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1093/femsec/fiv139,26542075,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n138880SE
AcademicArticle,Pomegranate polyphenolics reduce inflammation and ulceration in intestinal colitis-involvement of the miR-145/p70S6K1/HIF1 axis in vivo and in vitro.,Mon May 01 00:00:00 UTC 2017,Journal of Nutritional Biochemistry,,"Talcott, Stephen||Talcott, Susanne||Suchodolski, Jan",Small Animal Clinical Sciences||Food Science and Technology||Nutrition||Nutrition,10.1016/j.jnutbio.2017.02.005,28282584,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139006SE
AcademicArticle,Ribavirin Inhibits Parrot Bornavirus 4 Replication in Cell Culture.,Wed Jul 29 00:00:00 UTC 2015,PLoS ONE,,"Heatley, J.||Tizard, Ian||Musser, Jeffrey",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1371/journal.pone.0134080,26222794,https://hdl.handle.net/1969.1/178609,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n139937SE
AcademicArticle,Pharmacokinetics after intravenous administration of flunixin meglumine in budgerigars (Melopsittacus undulatus) and Patagonian conures (Cyanoliseus patagonus).,Tue Jan 15 00:00:00 UTC 2013,Journal of the American Veterinary Medical Association,,"Heatley, J.||Musser, Jeffrey",Small Animal Clinical Sciences||Veterinary Pathobiology,10.2460/javma.242.2.205,23276097,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n139939SE
AcademicArticle,Interobserver Agreement Using Histological Scoring of the Canine Liver.,Mon May 01 00:00:00 UTC 2017,JOURNAL OF VETERINARY INTERNAL MEDICINE,,"Lidbury, Jonathan||Porter, Brian||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1111/jvim.14684,28295598,,Wiley,https://scholars.library.tamu.edu/vivo/display/n139953SE
AcademicArticle,The skin microbiome in allergen-induced canine atopic dermatitis.,Sat Oct 01 00:00:00 UTC 2016,Veterinary Dermatology,,"Suchodolski, Jan||Lawhon, Sara||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1111/vde.12366,27485242,,Wiley,https://scholars.library.tamu.edu/vivo/display/n139958SE
AcademicArticle,Serum C-reactive protein and S100A12 concentrations in dogs with hepatic disease.,Thu Sep 01 00:00:00 UTC 2016,Journal of Small Animal Practice,,"Suchodolski, Jan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1111/jsap.12504,27271454,,Wiley,https://scholars.library.tamu.edu/vivo/display/n139959SE
AcademicArticle,Meningomyelitis in dogs: a retrospective review of 28 cases (1999 to 2007).,Wed Oct 01 00:00:00 UTC 2008,Journal of Small Animal Practice,,"Levine, Gwendolyn||Levine, Jonathan||Griffin, John",Large Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1111/j.1748-5827.2008.00588.x,18631217,,Wiley,https://scholars.library.tamu.edu/vivo/display/n140681SE
AcademicArticle,Association between various physical factors and acute thoracolumbar intervertebral disk extrusion or protrusion in Dachshunds.,Tue Aug 01 00:00:00 UTC 2006,Journal of the American Veterinary Medical Association,,"Kerwin, Sharon||Levine, Gwendolyn||Levine, Jonathan",Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.2460/javma.229.3.370,16881827,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n140682SE
AcademicArticle,The relative sensitivity of computed tomography and myelography for identification of thoracolumbar intervertebral disk herniations in dogs.,Fri May 01 00:00:00 UTC 2009,Veterinary Radiology and Ultrasound,,"Kerwin, Sharon||Levine, Gwendolyn||Levine, Jonathan",Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1111/j.1740-8261.2009.01528.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n140683SE
AcademicArticle,Evaluation of the success of medical management for presumptive thoracolumbar intervertebral disk herniation in dogs.,Sun Jul 01 00:00:00 UTC 2007,Veterinary Surgery,,"Kerwin, Sharon||Levine, Gwendolyn||Levine, Jonathan",Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1111/j.1532-950X.2007.00295.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n140685SE
AcademicArticle,Arachidonic acid pathway alterations in cerebrospinal fluid of dogs with naturally occurring spinal cord injury.,Fri Jan 01 11:11:11 UTC 2016,BMC Neuroscience,,"Levine, Gwendolyn||Levine, Jonathan||Boudreau, Christen||Jeffery, Nicholas||Welsh, Christabel Jane",Veterinary Integrative Biosciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1186/s12868-016-0269-4,,https://hdl.handle.net/1969.1/182748,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140688SE
AcademicArticle,Evaluation of the success of medical management for presumptive cervical intervertebral disk herniation in dogs.,Sun Jul 01 00:00:00 UTC 2007,Veterinary Surgery,,"Kerwin, Sharon||Levine, Gwendolyn||Levine, Jonathan",Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1111/j.1532-950X.2007.00296.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n140689SE
AcademicArticle,Evaluation of the association between spondylosis deformans and clinical signs of intervertebral disk disease in dogs: 172 cases (1999-2000).,Sun Jan 01 00:00:00 UTC 2006,Journal of the American Veterinary Medical Association,,"Levine, Gwendolyn||Levine, Jonathan||Pool, Roy",Small Animal Clinical Sciences||Veterinary Pathobiology||Veterinary Pathobiology,10.2460/javma.228.1.96,16426177,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n140690SE
AcademicArticle,"Owner-perceived, weighted quality-of-life assessments in dogs with spinal cord injuries.",Mon Sep 01 00:00:00 UTC 2008,Journal of the American Veterinary Medical Association,,"Kerwin, Sharon||Levine, Gwendolyn||Budke, Christine||Levine, Jonathan",Veterinary Integrative Biosciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.2460/javma.233.6.931,18795855,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n140691SE
AcademicArticle,Electrolyte and acid/base changes in dogs undergoing autologous blood transfusion via a cell salvage device.,Tue Sep 01 00:00:00 UTC 2015,Canadian Veterinary Journal,,"Thieman Mankin, Kelley||Levine, Gwendolyn",Small Animal Clinical Sciences||Veterinary Pathobiology,,26345136,,,https://scholars.library.tamu.edu/vivo/display/n140692SE
AcademicArticle,Prospectively recorded versus medical record-derived spinal cord injury scores in dogs with intervertebral disk herniation.,Sun Sep 01 00:00:00 UTC 2013,,,"Kerwin, Sharon||Levine, Gwendolyn||Levine, Jonathan||Mankin, Joseph||Jeffery, Nicholas",Small Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1111/jvim.12149,23888873,,Wiley,https://scholars.library.tamu.edu/vivo/display/n140693SE
AcademicArticle,"Evaluation of a questionnaire for obtaining owner-perceived, weighted quality-of-life assessments for dogs with spinal cord injuries.",Mon Sep 01 00:00:00 UTC 2008,Journal of the American Veterinary Medical Association,,"Kerwin, Sharon||Levine, Gwendolyn||Budke, Christine||Levine, Jonathan",Veterinary Integrative Biosciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.2460/javma.233.6.925,18795853,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n140694SE
AcademicArticle,Naturally occurring disk herniation in dogs: an opportunity for pre-clinical spinal cord injury research.,Sat Jan 01 11:11:11 UTC 2011,Journal of Neurotrauma,,"Levine, Gwendolyn||Levine, Jonathan||Porter, Brian",Small Animal Clinical Sciences||Veterinary Pathobiology||Veterinary Pathobiology,10.1089/neu.2010.1645,21438715,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n140695SE
AcademicArticle,Adverse effects and outcome associated with dexamethasone administration in dogs with acute thoracolumbar intervertebral disk herniation: 161 cases (2000-2006).,Fri Feb 01 00:00:00 UTC 2008,Journal of the American Veterinary Medical Association,,"Kerwin, Sharon||Levine, Gwendolyn||Levine, Jonathan",Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.2460/javma.232.3.411,18241109,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n140696SE
AcademicArticle,"Relationships between cerebrospinal fluid characteristics, injury severity, and functional outcome in dogs with and without intervertebral disk herniation.",Wed Jan 01 11:11:11 UTC 2014,Veterinary Clinical Pathology,,"Kerwin, Sharon||Levine, Gwendolyn||Levine, Jonathan||Mankin, Joseph||Griffin, John",Large Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1111/vcp.12165,24976308,,Wiley,https://scholars.library.tamu.edu/vivo/display/n140697SE
AcademicArticle,Clinical Features and Magnetic Resonance Imaging Findings in 7 Dogs with Central Nervous System Aspergillosis.,Sun Nov 01 00:00:00 UTC 2015,Journal of Veterinary Internal Medicine (JVIM),,"Levine, Gwendolyn||Levine, Jonathan",Small Animal Clinical Sciences||Veterinary Pathobiology,10.1111/jvim.13648,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n140698SE
AcademicArticle,Description and repeatability of a newly developed spinal cord injury scale for dogs.,Thu Jan 01 11:11:11 UTC 2009,Preventive Veterinary Medicine,,"Kerwin, Sharon||Levine, Gwendolyn||Budke, Christine||Levine, Jonathan",Veterinary Integrative Biosciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1016/j.prevetmed.2009.02.016,19303151,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140699SE
AcademicArticle,Associations between cerebrospinal fluid biomarkers and long-term neurologic outcome in dogs with acute intervertebral disk herniation.,Thu Mar 01 00:00:00 UTC 2012,Journal of the American Veterinary Medical Association,,"Kerwin, Sharon||Russell, Karen||Levine, Gwendolyn||Levine, Jonathan",Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology||Veterinary Pathobiology,10.2460/javma.240.5.555,22332624,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n140701SE
AcademicArticle,Effects of dietary protein content on renal parameters in normal cats.,Sat Oct 01 00:00:00 UTC 2011,Journal of Feline Medicine and Surgery,,"Zoran, Debra||Nabity, Mary",Small Animal Clinical Sciences||Veterinary Pathobiology,10.1016/j.jfms.2011.05.019,21752682,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n141864SE
AcademicArticle,Consistent metagenomic biomarker detection via robust PCA.,Tue Jan 31 00:00:00 UTC 2017,Biology Direct,,"Serpedin, Erchin||Suchodolski, Jan",Small Animal Clinical Sciences||Electrical and Computer Engineering,10.1186/s13062-017-0175-4,28143486,https://hdl.handle.net/1969.1/184286,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143253SE
AcademicArticle,Use of Ronidazole and Limited Culling To Eliminate Tritrichomonas muris from Laboratory Mice.,Fri Jul 01 00:00:00 UTC 2016,,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,,27423157,,,https://scholars.library.tamu.edu/vivo/display/n143376SE
AcademicArticle,Serum pancreatic lipase immunoreactivity concentrations in dogs treated with potassium bromide and/or phenobarbital.,Sat Mar 01 00:00:00 UTC 2008,Veterinary therapeutics : research in applied veterinary medicine,,"Suchodolski, Jan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n143377SE
AcademicArticle,Meningoencephalitis in a dog due to Trichosporon montevideense.,Fri Aug 01 00:00:00 UTC 2014,Journal of Comparative Pathology,,"Kerwin, Sharon||Bryan, Laura||Lawhon, Sara||Porter, Brian",Small Animal Clinical Sciences||Veterinary Pathobiology||Veterinary Pathobiology||Veterinary Pathobiology,10.1016/j.jcpa.2014.04.015,25005672,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144818SE
AcademicArticle,ECG of the Month. Third degree atrioventricular block.,Thu May 01 00:00:00 UTC 2014,Journal of the American Veterinary Medical Association,,"Cook, Audrey||Gordon, Sonya",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.2460/javma.244.9.1033,24739111,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n146267SE
AcademicArticle,Diagnostic Features of Acute Chagas Myocarditis with Sudden Death in a Family of Boxer Dogs.,Fri Jul 01 00:00:00 UTC 2016,Journal of Veterinary Internal Medicine (JVIM),,"Mansell, Karen||Hamer, Sarah||Saunders, Ashley",Veterinary Integrative Biosciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1111/jvim.13967,27163180,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147341SE
AcademicArticle,"Evaluation of magnetic resonance imaging for the differentiation of inflammatory, neoplastic, and vascular intradural spinal cord diseases in the dog.",Sun Jan 01 11:11:11 UTC 2017,Veterinary Radiology and Ultrasound,,"Mankin, Joseph||Levine, Jonathan||Griffin, John",Large Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1111/vru.12501,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147947SE
AcademicArticle,The Association of Specific Constituents of the Fecal Microbiota with Immune-Mediated Brain Disease in Dogs.,Sun Jan 01 00:00:00 UTC 2017,PLoS ONE,,"Levine, Jonathan||Suchodolski, Jan||Jeffery, Nicholas",Small Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1371/journal.pone.0170589,28125651,https://hdl.handle.net/1969.1/183121,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n147948SE
AcademicArticle,Use of a frameless computed tomography-guided stereotactic biopsy system for nasal biopsy in five dogs.,Fri Apr 01 00:00:00 UTC 2016,Journal of the American Veterinary Medical Association,,"Cook, Audrey||Thieman Mankin, Kelley||Levine, Jonathan",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.2460/javma.248.8.929,27031420,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n147949SE
AcademicArticle,Comparison of two fat-suppressed magnetic resonance imaging pulse sequences to standard t2-weighted images for brain parenchymal contrast and lesion detection in dogs with inflammatory intracranial disease.,Sun Mar 01 00:00:00 UTC 2015,,,"Mankin, Joseph||Levine, Jonathan||Griffin, John",Large Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1111/vru.12220,25395066,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147955SE
AcademicArticle,Author response.,Tue Jul 01 00:00:00 UTC 2014,Veterinary Radiology and Ultrasound,,"Levine, Jonathan||Griffin, John",Large Animal Clinical Sciences||Small Animal Clinical Sciences,10.1111/vru.12174_2,24888890,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147956SE
AcademicArticle,"Evaluation of standard magnetic resonance characteristics used to differentiate neoplastic, inflammatory, and vascular brain lesions in dogs.",Tue Jul 01 00:00:00 UTC 2014,,,"Levine, Jonathan",Small Animal Clinical Sciences,10.1111/vru.12137,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147957SE
AcademicArticle,"A comparison of clinical, magnetic resonance imaging and pathological findings in dogs with gliomatosis cerebri, focusing on cases with minimal magnetic resonance imaging changes().",Thu Sep 01 00:00:00 UTC 2016,Veterinary and Comparative Oncology,,"Levine, Jonathan",Small Animal Clinical Sciences,10.1111/vco.12106,24945683,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147958SE
AcademicArticle,Necrotizing meningoencephalitis in atypical dog breeds: a case series and literature review.,Wed Jan 01 00:00:00 UTC 2014,Journal of Veterinary Internal Medicine (JVIM),,"Levine, Jonathan||Porter, Brian",Small Animal Clinical Sciences||Veterinary Pathobiology,10.1111/jvim.12233,24428322,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147959SE
AcademicArticle,Early reherniation of disk material in eleven dogs with surgically treated thoracolumbar intervertebral disk extrusion.,Wed Feb 01 00:00:00 UTC 2012,Veterinary Surgery,,"Kerwin, Sharon||Levine, Jonathan",Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1111/j.1532-950X.2011.00920.x,22103469,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147962SE
AcademicArticle,MRI characteristics of cerebral microbleeds in four dogs.,Sun Jul 01 00:00:00 UTC 2012,Veterinary Radiology and Ultrasound,,"Levine, Jonathan||Porter, Brian",Small Animal Clinical Sciences||Veterinary Pathobiology,10.1111/j.1740-8261.2011.01910.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147963SE
AcademicArticle,"Magnetic resonance imaging for the differentiation of neoplastic, inflammatory, and cerebrovascular brain disease in dogs.",Tue May 01 00:00:00 UTC 2012,Journal of Veterinary Internal Medicine (JVIM),,"Levine, Jonathan",Small Animal Clinical Sciences,10.1111/j.1939-1676.2012.00899.x,22404482,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147964SE
ConferencePaper,"Pregabalin as an adjunct to phenobarbital, potassium bromide, or a combination of phenobarbital and potassium bromide for treatment of dogs with suspected idiopathic epilepsy.",Thu Jan 01 11:11:11 UTC 2009,Journal of the American Veterinary Medical Association,,"Levine, Jonathan",Small Animal Clinical Sciences,10.2460/javma.235.12.1442,20001779,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n147965SE
AcademicArticle,Diffuse idiopathic skeletal hyperostosis (DISH).,Fri Jul 01 00:00:00 UTC 2011,Veterinary Radiology and Ultrasound,,"Levine, Jonathan||Pool, Roy",Small Animal Clinical Sciences||Veterinary Pathobiology,10.1111/j.1740-8261.2011.01842.x,21771167,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147966SE
AcademicArticle,Intracranial magnetic resonance imaging artifacts and pseudolesions in dogs and cats.,Fri Jan 01 11:11:11 UTC 2010,Veterinary Radiology and Ultrasound,,"Levine, Jonathan||Hoffman, Anton",Veterinary Integrative Biosciences||Small Animal Clinical Sciences,10.1111/j.1740-8261.2010.01713.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147967SE
AcademicArticle,Use of an ankle-foot orthosis in a dog with traumatic sciatic neuropathy.,Wed Jan 01 11:11:11 UTC 2003,Journal of Small Animal Practice,,"Levine, Jonathan",Small Animal Clinical Sciences,10.1111/j.1748-5827.2003.tb00150.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147968SE
AcademicArticle,Cerebrospinal fluid from a dog with neurologic collapse.,Mon Sep 01 00:00:00 UTC 2003,Veterinary Clinical Pathology,,"Russell, Karen||Levine, Jonathan||Weeks, Bradley",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1111/j.1939-165x.2003.tb00328.x,12966466,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147969SE
AcademicArticle,Magnetic resonance imaging in dogs with neurologic impairment due to acute thoracic and lumbar intervertebral disk herniation.,Sun Nov 01 00:00:00 UTC 2009,Journal of Veterinary Internal Medicine (JVIM),,"Levine, Jonathan",Small Animal Clinical Sciences,10.1111/j.1939-1676.2009.0393.x,19780928,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147970SE
AcademicArticle,Cervical vertebral malformation-malarticulation syndrome in the Bernese mountain dog: clinical and magnetic resonance imaging features.,Thu Jan 01 11:11:11 UTC 2009,Journal of Small Animal Practice,,"Levine, Jonathan",Small Animal Clinical Sciences,10.1111/j.1748-5827.2009.00731.x,19320813,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147971SE
AcademicArticle,Myasthenia gravis and hypothyroidism in a dog with meningomyelitis.,Sat Jan 01 11:11:11 UTC 2005,Journal of the American Animal Hospital Association,,"Levine, Jonathan",Small Animal Clinical Sciences,10.5326/0410247,,,American Animal Hospital Association,https://scholars.library.tamu.edu/vivo/display/n147972SE
AcademicArticle,Magnetic resonance imaging features of intracranial astrocytomas and oligodendrogliomas in dogs.,Tue Mar 01 00:00:00 UTC 2011,Veterinary Radiology and Ultrasound,,"Levine, Jonathan||Porter, Brian",Small Animal Clinical Sciences||Veterinary Pathobiology,10.1111/j.1740-8261.2010.01758.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147973SE
AcademicArticle,Dystrophin-deficient muscular dystrophy in a Weimaraner.,Sun Jul 01 00:00:00 UTC 2007,Journal of the American Animal Hospital Association,,"Edwards, John||Levine, Jonathan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.5326/0430227,17615404,,American Animal Hospital Association,https://scholars.library.tamu.edu/vivo/display/n147974SE