Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,The Dark Energy Survey and Operations: Year 1,Wed Aug 06 00:00:00 UTC 2014,Proceedings of SPIE,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1117/12.2056982,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n105545SE
ConferencePaper,The Ocean Drilling Program: Results From the Sixth Year of Field Operations,Tue Jan 01 11:11:11 UTC 1991,Annual Offshore Technology Conference,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.4043/6506-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n109650SE
ConferencePaper,Thermophysical properties of YSZ and Ni-YSZ as a function of temperature and porosity,Fri Dec 01 00:00:00 UTC 2006,Ceramic Engineering and Science Proceedings,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110914SE
ConferencePaper,Their Higgs numbers - Inspiration for young people around the world,Thu Jan 01 00:00:00 UTC 2015,Proceedings of Science,,"Allen, Roland",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n130145SE
ConferencePaper,Transition from heavy fermion metal to 16 K superconductor in single crystal YbxLu(1-x)Ni2B2C: transport studies,Mon Dec 20 00:00:00 UTC 1999,International Journal of Modern Physics B,,"Naugle, Donald",Physics and Astronomy,10.1142/S0217979299003775,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n136761SE
ConferencePaper,The Dark Energy Survey and Operations: Years 1 to 3,Fri Jul 01 00:00:00 UTC 2016,Proceedings of SPIE,,"Marshall, Jennifer",,10.1117/12.2233157,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n174656SE
ConferencePaper,The role of materiality in tangibles for young children's digital art drawings,Sun Jun 21 00:00:00 UTC 2015,,,"Seo, Jinsil||Quek, Francis",Visualization||Visualization,10.1145/2771839.2771907,,https://hdl.handle.net/1969.1/155154,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n176871SE
ConferencePaper,Teaching professional development in the first-year writing course,Sun Dec 01 00:00:00 UTC 1996,ASEE Annual Conference Proceedings,,"Scott, Timothy",Biology,,,,,https://scholars.library.tamu.edu/vivo/display/n177188SE
ConferencePaper,"The impact of layer dietary threonine levels on egg yield, composition, and functionality",Sat Jan 01 11:11:11 UTC 2005,Poultry Science,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n180091SE
ConferencePaper,"The impact of layer dietary threonine levels on egg component yield, composition, and functionality",Thu Jan 01 11:11:11 UTC 2004,Poultry Science,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n180092SE
ConferencePaper,"The impact of layer dietary threonine levels on egg component yield, composition, and functionality",,Journal of Dairy Science (JDS),,,,,,,,https://scholars.library.tamu.edu/vivo/display/n180093SE
ConferencePaper,"The impact of layer dietary threonine levels on egg component yield, composition, and functionality",,Journal of Animal Science,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n180095SE
ConferencePaper,"Ten years of nuclear security education, research and training at Texas A&amp;M University",Sun Sep 25 00:00:00 UTC 2016,,,"Chirayath, Sunil||Marianno, Craig",Center for Nuclear Security Science & Policy Initiatives||Nuclear Engineering||Nuclear Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n283786SE
ConferencePaper,THE STATE-DRIVEN FALL PREVENTION PROJECT: FIVE YEARS OF PROGRESS,Sun Nov 01 00:00:00 UTC 2015,The Gerontologist,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.1093/geront/gnv530.02,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n292478SE
ConferencePaper,THE EXERCISE/PHYSICAL ACTIVITY ASSESSMENT AND SCREENING FOR YOU (EASY),Mon Jan 01 11:11:11 UTC 2007,Annals of Behavioral Medicine,,"Ory, Marcia",Environmental and Occupational Health,,,,,https://scholars.library.tamu.edu/vivo/display/n318219SE
ConferencePaper,THE RELATIONSHIP BETWEEN COVALENT DNA-BINDING AND REVERTANT YIELD IN THE SALMONELLA MUTAGENICITY (AMES) ASSAY - IMPLICATIONS FOR ASSAY SPECIFICITY,Thu Jan 01 00:00:00 UTC 1987,,,"Dashwood, Roderick",Institute of Biosciences and Technology||Center for Epigenetics and Disease Prevention||School of Medicine,,,,,https://scholars.library.tamu.edu/vivo/display/n318652SE
ConferencePaper,Two-year Evaluation of Pepper Herbicides,Mon Jun 01 00:00:00 UTC 2009,Hortscience,,"Masabni, Joseph",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n318874SE
ConferencePaper,Two-year Evaluation of Sweet Sorghum Herbicides,Mon Jun 01 00:00:00 UTC 2009,Hortscience,,"Masabni, Joseph",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n318878SE
ConferencePaper,TEST QUALITY AND YIELD ANALYSIS USING THE DEFAM DEFECT TO FAULT MAPPER,Fri Jan 01 00:00:00 UTC 1993,,,"Walker, Duncan",Computer Science and Engineering,10.1109/iccad.1993.580056,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n328250SE
ConferencePaper,The complete genome sequence of Canna yellow streak virus isolated from Oklahoma grown canna,Wed Jan 01 11:11:11 UTC 2014,Phytopathology,,"Verchot, Jeanmarie",,,,,,https://scholars.library.tamu.edu/vivo/display/n329478SE
ConferencePaper,Threat to control Canna Yellow Streak Virus; altered infectivity by associating with a Sub-viral element of novel Canna Yellow Mottle Virus,Fri Jan 01 11:11:11 UTC 2016,Phytopathology,,"Verchot, Jeanmarie",,,,,,https://scholars.library.tamu.edu/vivo/display/n329480SE
ConferencePaper,The 2006 Yogyakarta earthquakea preliminary study of deaths,Mon Jan 01 11:11:11 UTC 2007,WIT Transactions on the Built Environment,,"Nichols, John",Construction Science,10.2495/eres070201,,,WITPRESS LTD.,https://scholars.library.tamu.edu/vivo/display/n338381SE
ConferencePaper,The effect of plant tannins and yucca extracts on in vitro ruminal fermentation and methane gas production,Mon Jan 01 11:11:11 UTC 2007,Journal of Animal Science,,"Pinchak, William",Ecology and Conservation Biology||Vernon Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n344582SE
ConferencePaper,The effect of plant tannins and yucca extracts on in vitro ruminal fermentation and methane gas production,Mon Jan 01 11:11:11 UTC 2007,Poultry Science,,"Pinchak, William",Ecology and Conservation Biology||Vernon Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n344591SE
ConferencePaper,The effect of plant tannins and yucca extracts on in vitro ruminal fermentation and methane gas production,Mon Jan 01 11:11:11 UTC 2007,Journal of Dairy Science (JDS),,"Pinchak, William",Ecology and Conservation Biology||Vernon Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n344600SE
ConferencePaper,The Dark Energy Survey and Operations: Years 4 and 5,Tue Jul 10 00:00:00 UTC 2018,Proceedings of SPIE,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1117/12.2312113,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n367441SE
ConferencePaper,The gulf nuclear energy infrastructure institute (GNEII): Two years on,Mon Jul 01 00:00:00 UTC 2013,,,"Schuller, Michael",Mechanical Engineering (Qatar),,,,,https://scholars.library.tamu.edu/vivo/display/n371527SE
ConferencePaper,The Ocean Drilling Program: Results From the Fourth Year of Field Operations,Sun Jan 01 11:11:11 UTC 1989,Annual Offshore Technology Conference,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.4043/5961-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n381894SE
ConferencePaper,"Thermal Modeling and Verification of PV Module Temperature and Energy Yield Using Outdoor Measurements for Ankara, Turkey",Sun Jul 01 00:00:00 UTC 2018,,,"Balog, Robert",Electrical and Computer Engineering (Qatar)||Multidisciplinary Engineering||Energy Institute||Electrical and Computer Engineering,10.1109/pvcon.2018.8523953,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n385785SE
ConferencePaper,The Ocean Drilling Program: After Five Years of Field Operations,Mon Jan 01 11:11:11 UTC 1990,Annual Offshore Technology Conference,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.4043/6290-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n387223SE
ConferencePaper,"Tat System of Escherichia coli: Zn2+-bound Structures of tatD, ycfH and yjjV",Tue Aug 23 00:00:00 UTC 2005,Acta Crystallographica Section A: Foundations and Advances,,"Raushel, Frank",Chemistry,10.1107/S010876730509104X,,,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n405869SE
ConferencePaper,THE CONDOM CARNIVAL: EFFICACY OF A NOVEL GROUP INTERVENTION FOR DECREASING SEXUAL RISK AMONG BLACK AND WHITE ADOLESCENTS AND YOUNG ADULTS,Fri Jan 01 11:11:11 UTC 2016,SEXUALLY TRANSMITTED DISEASES,,"Thurston, Idia",Health Promotion and Community Health Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n410804SE
ConferencePaper,The portfolio as a tool to evaluate and assess the effectiveness of a first-year integrated engineering curriculum,Wed Jan 01 11:11:11 UTC 1997,Frontiers in Education Conference,,"Corleto, Carlos",Mechanical Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n414382SE
ConferencePaper,"The Skeletal Remains of Members of the Royal Orchestra of the Marquis Yi of Zeng During the Zhou Dynasty, China",Wed Jan 01 00:00:00 UTC 2020,American Journal of Physical Anthropology,,"Wang, Qian",Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n419358SE
ConferencePaper,Ten-site Evaluation of Advanced Clonal Selections of Taxodium distichum (L.) Rich. Yields Data Aiding in Selection of Improved Trees for Built Environments in the Eastern and Central United States,Sat Sep 01 00:00:00 UTC 2012,Hortscience,,"Arnold, Michael",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n469873SE
ConferencePaper,The Impact of BEOL Lithography Effects on the SRAM Cell Performance and Yield,Thu Jan 01 11:11:11 UTC 2009,"Proceedings - International Symposium on Quality Electronic Design, ISQED",,"Shi, Weiping",Electrical and Computer Engineering,10.1109/isqed.2009.4810363,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n50135SE
ConferencePaper,The Ocean Drilling Program: Results From the Second Year of Field Operations,Thu Jan 01 11:11:11 UTC 1987,,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.4043/5460-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n503071SE
ConferencePaper,The Ocean Drilling Program: Results From The Third Year Of Field Operations,Fri Jan 01 11:11:11 UTC 1988,,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.4043/5794-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n503072SE
ConferencePaper,"Texas Automated Buoy System (TABS): 25 Years Providing Data for Spill Response, Modeling and Research",Fri Oct 30 00:00:00 UTC 2020,Oceans -Conference-,,"DiMarco, Steven||Knap, Anthony",Center for Health Systems and Design||Oceanography||Oceanography||Energy Institute||College of Geosciences,10.1109/IEEECONF38699.2020.9389429,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n532807SE
ConferencePaper,TUMOR-LYMPHATIC INTERACTIONS IN AN INFLAMED MICROENVIRONMENT ACTIVATES CXCR2-CXCL5-YAP SIGNALING AXIS AND ENHANCES LYMPHANGIOGENESIS AND TUMOR MIGRATION IN CHOLANGIOCARCINOMA,Fri Jan 01 11:11:11 UTC 2021,,,"Chakraborty, Sanjukta",Medical Physiology,,,,,https://scholars.library.tamu.edu/vivo/display/n613662SE
ConferencePaper,Towards SDN-Defined Programmable BYOD (Bring Your Own Device) Security,Fri Jan 01 11:11:11 UTC 2016,,,"Gu, Guofei",Computer Science and Engineering,10.14722/ndss.2016.23458,,,Internet Society,https://scholars.library.tamu.edu/vivo/display/n625585SE
ConferencePaper,The AV says: Your Hardware Definitions Were Updated!,Mon Jul 01 00:00:00 UTC 2019,,,"Botacin, Marcus",Computer Science and Engineering,10.1109/recosoc48741.2019.9034972,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n688603SE
ConferencePaper,The 2006 Yogyakarta earthquake - a preliminary study of deaths,,WIT Transactions on the Built Environment,,"Nichols, John",Construction Science,10.2495/ERESO70201,,,,https://scholars.library.tamu.edu/vivo/display/n73586SE
ConferencePaper,The first physical map - RH and FISH - of the equine Y chromosome,Wed Jan 01 00:00:00 UTC 2003,Cytogenetic and Genome Research,,"Skow, Loren||Raudsepp, Terje",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n73695SE
ConferencePaper,The Nevada 4-H program: impacts on Nevada public school youth,Tue Jan 01 00:00:00 UTC 2008,,,"Baker, Matt","Agricultural Leadership, Education, and Communications",,,,,https://scholars.library.tamu.edu/vivo/display/n756776SE
