Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Fabrication and Electrochemical Performance of Structured Mesoscale Open Shell V2O5 Networks.,Thu Jun 01 00:00:00 UTC 2017,Langmuir,,"Banerjee, Sarbajit||Batteas, James||Lutkenhaus, Jodie",Center for Health Systems and Design||Center for Health Systems and Design||Energy Institute||Energy Institute||Chemical Engineering||Chemistry||Chemistry,10.1021/acs.langmuir.6b04163,28494587,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n152002SE
AcademicArticle,Field Aging of Unmodified Asphalt Binder in Three Texas Long-Term Performance Pavements,Tue Jan 01 00:00:00 UTC 2008,Transportation Research Record,,"Glover, Charles",Chemical Engineering,10.3141/2051-03,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n162906SE
AcademicArticle,Factors affecting binder properties between production and construction,Tue Feb 01 00:00:00 UTC 2005,Journal of Materials in Civil Engineering,,"Park, Eun||Epps Martin, Amy||Glover, Charles",Civil Engineering||Chemical Engineering,10.1061/(ASCE)0899-1561(2005)17:1(89),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n162907SE
AcademicArticle,First-Principles Calculations of Lithiation of a Hydroxylated Surface of Amorphous Silicon Dioxide,Thu Jul 23 00:00:00 UTC 2015,Journal of Physical Chemistry C,,"Balbuena, Perla",Energy Institute||Chemical Engineering,10.1021/acs.jpcc.5b02992,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n174536SE
AcademicArticle,Fuzzy mixed integer non-linear programming model for the design of an algae-based eco-industrial park with prospective selection of support tenants under product price variability,Tue Nov 01 00:00:00 UTC 2016,Journal of Cleaner Production,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/j.jclepro.2016.04.143,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n180760SE
AcademicArticle,Fuzzy Mathematical Programming Approach in the Optimal Design of an Algal Bioenergy Park,Thu Oct 01 00:00:00 UTC 2015,Chemical Engineering Transactions,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.3303/CET1545060,,,,https://scholars.library.tamu.edu/vivo/display/n180784SE
AcademicArticle,Floating pinch method for utility targeting in heat exchanger network (HEN),Wed Jan 01 00:00:00 UTC 2014,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/j.cherd.2013.06.029,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n180844SE
AcademicArticle,Fixed-bed gasification of feedlot manure and poultry litter biomass,Wed Sep 01 00:00:00 UTC 2004,Transactions of the ASABE,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n192372SE
AcademicArticle,FEEDFORWARD FEEDBACK-CONTROL OF MULTIVARIABLE NONLINEAR PROCESSES,Mon Oct 01 00:00:00 UTC 1990,AIChE Journal,,"Kravaris, Costas",Energy Institute||Chemical Engineering,10.1002/aic.690361003,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217032SE
Chapter,Flexibility Analysis via Parametric Programming,Fri Oct 01 00:00:00 UTC 2010,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.ch8,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217676SE
Book,Front Matter: Volume 7: Dynamic Process Modeling,Sun Jun 01 00:00:00 UTC 2014,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.fmatter7,,,Wiley-VCH Verlag GmbH & Co. KGaA,https://scholars.library.tamu.edu/vivo/display/n217679SE
AcademicArticle,Free energy predictions of ligand binding to an -helix using steered molecular dynamics and umbrella sampling simulations.,Tue Jul 01 00:00:00 UTC 2014,Journal of Chemical Information and Modeling,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1021/ci500164q,25003283,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n217745SE
Chapter,Flexibility Analysis via Parametric Programming,Thu Feb 01 00:00:00 UTC 2007,,Multi-Parametric Programming,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631216.ch8,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217802SE
AcademicArticle,From multi-parametric programming theory to MPC-on-a-chip multi-scale systems applications,Sat Dec 01 00:00:00 UTC 2012,Computers and Chemical Engineering,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/j.compchemeng.2012.06.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217824SE
AcademicArticle,Flexibility analysis and design of linear systems by parametric programming,Tue Feb 01 00:00:00 UTC 2000,AIChE Journal,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/aic.690460212,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217897SE
AcademicArticle,"Flexibility, reliability and maintenance considerations in batch plant design under uncertainty",Mon Jan 01 00:00:00 UTC 1996,Computers and Chemical Engineering,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/0098-1354(96)00209-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217900SE
ConferencePaper,Framework for process design and control,Sun Dec 01 00:00:00 UTC 1996,IEE Conference Publication,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n217926SE
AcademicArticle,Flexibility analysis and design using a parametric programming framework,Sun Dec 01 00:00:00 UTC 2002,AIChE Journal,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/aic.690481213,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217960SE
AcademicArticle,Flexibility analysis and design of dynamic processes with stochastic parameters,Sun Mar 01 00:00:00 UTC 1998,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/S0098-1354(98)00156-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217977SE
ConferencePaper,FEEDFORWARD STATE FEEDBACK-CONTROL OF NONLINEAR PROCESSES,Thu Jun 01 00:00:00 UTC 1989,,,"Kravaris, Costas",Energy Institute||Chemical Engineering,10.23919/acc.1989.4790350,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n280758SE
Chapter,Functionalized Graphene and Cobalt Phthalocyanine Based Materials with Potential Use for Electrical Conduction,Wed Jan 01 00:00:00 UTC 2014,Challenges and Advances in Computational Chemistry and Physics,DESIGN AND APPLICATIONS OF NANOMATERIALS FOR SENSORS,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1007/978-94-017-8848-9_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292122SE
AcademicArticle,First-principles investigation of Pd<sub>3</sub>Bi as a catalyst for the oxygen reduction reaction,Fri Dec 01 00:00:00 UTC 2017,,,"Balbuena, Perla",Energy Institute||Chemical Engineering,10.1016/j.ijhydene.2017.08.154,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n294071SE
AcademicArticle,Fine-sized Pt nanoparticles dispersed on PdPt bimetallic nanocrystals with non-covalently functionalized graphene toward synergistic effects on the oxygen reduction reaction,Sun Jan 01 11:11:11 UTC 2017,Electrochimica Acta,,"Jeong, Hae-Kwon",Energy Institute||Chemical Engineering,10.1016/j.electacta.2017.10.075,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n294295SE
AcademicArticle,First-Principles Investigation of Lithium Polysulfide Structure and Behavior in Solution,Thu Oct 05 00:00:00 UTC 2017,Journal of Physical Chemistry C,,"Balbuena, Perla",Energy Institute||Chemical Engineering,10.1021/acs.jpcc.7b04822,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n296518SE
ConferencePaper,Flexible peel-away hydrogen bonded nanoblends,Sat Jan 01 11:11:11 UTC 2005,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Lutkenhaus, Jodie",Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n313044SE
AcademicArticle,Further exploration of the pavement oxidation model - Diffusion-reaction balance in asphalt,Thu Feb 01 00:00:00 UTC 2018,Construction and Building Materials,,"Glover, Charles",Chemical Engineering,10.1016/j.conbuildmat.2017.11.095,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n331479SE
AcademicArticle,Fluoroethylene Carbonate as a Directing Agent in Amorphous Silicon Anodes: Electrolyte Interface Structure Probed by Sum Frequency Vibrational Spectroscopy and Ab Initio Molecular Dynamics.,Wed Feb 14 00:00:00 UTC 2018,Nano Letters: a journal dedicated to nanoscience and nanotechnology,,"Balbuena, Perla",Energy Institute||Chemical Engineering,10.1021/acs.nanolett.7b04688,29251510,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n335134SE
AcademicArticle,Framework for margins-based planning: Forest biorefinery case study,Tue Apr 01 00:00:00 UTC 2014,Computers and Chemical Engineering,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/j.compchemeng.2013.12.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n335269SE
Chapter,Fundamentals of Biomass Pretreatment at High pH,Fri May 10 00:00:00 UTC 2013,,Aqueous Pretreatment of Plant Biomass for Biological and Chemical Conversion to Fuels and Chemicals,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1002/9780470975831.ch8,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n335382SE
AcademicArticle,Features of promising technologies for pretreatment of lignocellulosic biomass.,Fri Apr 01 00:00:00 UTC 2005,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1016/j.biortech.2004.06.025,15588770,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n335385SE
AcademicArticle,Fluorescent derivatives of diphenyl [1-(N-peptidylamino)alkyl]phosphonate esters: synthesis and use in the inhibition and cellular localization of serine proteases.,Thu Sep 01 00:00:00 UTC 1994,Bioconjugate Chemistry,,"Woodard, Susan",Chemical Engineering,10.1021/bc00029a004,7849068,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n339733SE
AcademicArticle,Fabrication of polymer/selective-flake nanocomposite membranes and their use in gas separation,Fri Oct 01 00:00:00 UTC 2004,Chemistry of Materials,,"Jeong, Hae-Kwon",Energy Institute||Chemical Engineering,10.1021/cm049154u,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n341207SE
AcademicArticle,Fabrication and characterization of polyimidezeolite L mixed matrix membranes for gas separations,Sun Jan 01 11:11:11 UTC 2006,,,"Jeong, Hae-Kwon",Energy Institute||Chemical Engineering,10.1016/j.memsci.2005.10.029,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n352739SE
AcademicArticle,Fire reaction properties of polystyrene-based nanocomposites using nanosilica and nanoclay as additives in cone calorimeter test,Fri Jun 01 00:00:00 UTC 2018,Journal of Thermal Analysis and Calorimetry,,"Wang, Qingsheng",Energy Institute||Chemical Engineering,10.1007/s10973-018-7127-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n354797SE
AcademicArticle,First-principles calculations of oxidation potentials of electrolytes in lithium-sulfur batteries and their variations with changes in environment.,Sun Jul 01 00:00:00 UTC 2018,Physical Chemistry Chemical Physics,,"Balbuena, Perla",Energy Institute||Chemical Engineering,10.1039/c8cp02912a,29964286,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n360682SE
AcademicArticle,Formation of a stable surface oxametallacycle that produces ethylene oxide.,Tue Jan 01 00:00:00 UTC 2002,Journal of the American Chemical Society,,"Barteau, Mark",Energy Institute||Chemical Engineering,10.1021/ja0118136,11782183,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n378633SE
ConferencePaper,FUEL 88-Keynote Address. Reforming of ethylene Ggycol and ethanol for H2 production on bimetallic surfaces,Sun Jan 01 11:11:11 UTC 2006,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Barteau, Mark",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n378817SE
AcademicArticle,"Flexible, self-standing and patternable P(MMA-BA)/TiO2 photonic crystals with tunable and bright structural colors",Tue Jan 01 00:00:00 UTC 2019,Dyes and Pigments,,"Lutkenhaus, Jodie",Chemical Engineering,10.1016/j.dyepig.2018.08.061,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n379630SE
AcademicArticle,First-principles explorations of the electrochemical lithiation dynamics of a multilayer graphene nanosheet-based sulfur-carbon composite,Mon Jan 01 11:11:11 UTC 2018,Journal of Materials Chemistry A,,"Balbuena, Perla",Energy Institute||Chemical Engineering,10.1039/c8ta04375b,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n380737SE
AcademicArticle,Fluorescent protein-based molecular beacons by zinc finger protein-guided assembly.,Sat Feb 28 00:00:00 UTC 2015,Biotechnology and Bioengineering,,"Sun, Qing",Chemical Engineering,10.1002/bit.25441,25163615,,Wiley,https://scholars.library.tamu.edu/vivo/display/n390038SE
AcademicArticle,Fluidic dielectrophoresis: The polarization and displacement of electrical liquid interfaces.,Thu Jan 01 11:11:11 UTC 2015,Electrophoresis,,"Gagnon, Zachary",Chemical Engineering,10.1002/elps.201400454,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n400109SE
AcademicArticle,First-Principles Study on the Initial Oxidative Decompositions of Ethylene Carbonate on Layered Cathode Surfaces of Lithium-Ion Batteries,Thu Jun 13 00:00:00 UTC 2019,Journal of Physical Chemistry C,,"Balbuena, Perla",Energy Institute||Chemical Engineering,10.1021/acs.jpcc.9b02096,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n402212SE
AcademicArticle,"Framework for Design Under Uncertainty Including Inherent Safety, Environmental Assessment, and Economic Performance of Chemical Processes",Mon Jul 01 00:00:00 UTC 2019,Industrial & Engineering Chemistry Research,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1021/acs.iecr.9b02349,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n406071SE
AcademicArticle,Fixed bed structures for mono and poly-disperse mixtures of spherical particles using different loading methods,Tue Jan 01 11:11:11 UTC 2019,Chemical Engineering Science,,"Wilhite, Benjamin",Energy Institute||Chemical Engineering,10.1016/j.ces.2019.115165,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n408530SE
AcademicArticle,Fourier transform infrared spectroscopy investigation of water microenvironments in polyelectrolyte multilayers at varying temperatures.,Wed Mar 04 00:00:00 UTC 2020,SOFT MATTER,,"Lutkenhaus, Jodie",Chemical Engineering,10.1039/c9sm02478f,,https://hdl.handle.net/1969.1/192263,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n418428SE
AcademicArticle,Fast prediction of minimum ignition energy from molecular structure using simple QSPR model,Wed Nov 01 00:00:00 UTC 2017,Journal of Loss Prevention in the Process Industries,,"Wang, Qingsheng",Energy Institute||Chemical Engineering,10.1016/j.jlp.2017.10.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419890SE
AcademicArticle,Failure probability analysis of the urban buried gas pipelines using Bayesian networks,Sun Oct 01 00:00:00 UTC 2017,"Process Safety and Environmental Protection: Transactions of the Institution of Chemical Engineers, Part B",,"Wang, Qingsheng",Energy Institute||Chemical Engineering,10.1016/j.psep.2017.08.040,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419892SE
AcademicArticle,Flare minimization for an olefin plant shutdown via plant-wide dynamic simulation,Fri May 01 00:00:00 UTC 2020,Journal of Cleaner Production,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/j.jclepro.2020.120129,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n423492SE
Chapter,First-Principles Theoretical Methods for the Calculation of Electronic Charge Densities and Electrostatic Potentials,Tue Jan 01 00:00:00 UTC 1991,Nato Asi Series B Physics,The Application of Charge Density Research to Chemistry and Drug Design,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1007/978-1-4615-3700-7_29,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n439893SE
AcademicArticle,Flexibility analysis of dynamic chemical processes,Thu Jun 01 00:00:00 UTC 1995,IFAC-PapersOnLine,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/s1474-6670(17)47062-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n455895SE
AcademicArticle,Flexibility and Robustness Issues in Process Optimization Under Uncertainty,Mon Jun 01 00:00:00 UTC 1998,IFAC-PapersOnLine,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/s1474-6670(17)44925-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n455896SE
Chapter,FLEXIBILITY ANALYSIS OF DYNAMIC CHEMICAL PROCESSES,Sun Jan 01 00:00:00 UTC 1995,,"Dynamics and Control of Chemical Reactors, Distillation Columns and Batch Processes (Dycord'95)","Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-08-042368-5.50060-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n455907SE
Chapter,FLEXIBILITY AND RELIABILITY OF PROCESSING SYSTEMS,Mon Jan 01 00:00:00 UTC 1990,,11th Advances in Reliability Technology Symposium,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1007/978-94-009-0761-4_23,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n455910SE
Chapter,"FRAMS: A software prototype for incorporating Flexibility, Reliability, Availability, Maintenance and Safety in Process Design",Mon Jan 01 00:00:00 UTC 1996,,Probabilistic Safety Assessment and Management 96,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1007/978-1-4471-3409-1_52,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n455936SE
ConferencePaper,"FLEXIBILITY, RELIABILITY, AND AVAILABILITY ANALYSIS OF MANUFACTURING PROCESSES - A UNIFIED APPROACH",Mon Jan 01 11:11:11 UTC 1990,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n470594SE
ConferencePaper,"Flexibility, reliability and maintenance in process design",Sun Jan 01 11:11:11 UTC 1995,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n470620SE
AcademicArticle,Flow synthesis of polycrystalline ZIF-8 membranes on polyvinylidene fluoride hollow fibers for recovery of hydrogen and propylene,Wed Jan 01 11:11:11 UTC 2020,Journal of Industrial and Engineering Chemistry,,"Jeong, Hae-Kwon",Energy Institute||Chemical Engineering,10.1016/j.jiec.2020.04.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n471984SE
AcademicArticle,Fault detection and pathway analysis using a dynamic Bayesian network,Fri Feb 01 00:00:00 UTC 2019,Chemical Engineering Science,,"Khan, Faisal",Chemical Engineering,10.1016/j.ces.2018.10.024,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n480283SE
AcademicArticle,Failure analysis of the offshore process component considering causation dependence,Mon Jan 01 00:00:00 UTC 2018,"Process Safety and Environmental Protection: Transactions of the Institution of Chemical Engineers, Part B",,"Khan, Faisal",Chemical Engineering,10.1016/j.psep.2017.10.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n480284SE
AcademicArticle,Fault detection and diagnosis in process system using artificial intelligence-based cognitive technique,Sun Mar 01 00:00:00 UTC 2020,Computers and Chemical Engineering,,"Khan, Faisal",Chemical Engineering,10.1016/j.compchemeng.2019.106697,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n480476SE
AcademicArticle,Forum: Young Investigators in Applied Polymer Materials,Wed Jan 01 00:00:00 UTC 2020,ACS Applied Polymer Materials,,"Lutkenhaus, Jodie",Chemical Engineering,10.1021/acsapm.9b01186,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n502784SE
AcademicArticle,Flocculation of MXenes and Their Use as 2D Particle Surfactants for Capsule Formation.,Mon Mar 01 00:00:00 UTC 2021,Langmuir,,"Green, Micah||Pentzer, Emily||Lutkenhaus, Jodie",Energy Institute||Chemical Engineering||Chemical Engineering||Materials Science and Engineering,10.1021/acs.langmuir.0c03244,33591205,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n519692SE
AcademicArticle,"Fast, easy-to-use, machine learning-developed models of prediction of flash point, heat of combustion, and lower and upper flammability limits for inherently safer design",Wed Dec 01 00:00:00 UTC 2021,Computers and Chemical Engineering,,"Wang, Qingsheng||El-Halwagi, Mahmoud",Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering,10.1016/j.compchemeng.2021.107524,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n568601SE
AcademicArticle,Fullerene binding effects in Al(III)/Zn(II) Porphyrin/Phthalocyanine photophysical properties and charge transport.,Tue Mar 01 00:00:00 UTC 2022,,,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1016/j.saa.2021.120740,34968837,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n594631SE
AcademicArticle,Flame propagation of corn starch in a modified Hartmann tube with branch structure,Wed Jan 01 00:00:00 UTC 2020,,,"Wang, Qingsheng",Energy Institute||Chemical Engineering,10.1016/j.powtec.2019.10.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n595997SE
AcademicArticle,Flammability and Thermal Kinetic Analysis of UiO-66-Based PMMA Polymer Composites.,Fri Nov 26 00:00:00 UTC 2021,,,"Wang, Qingsheng||Zhou, Hongcai",Energy Institute||Energy Institute||Chemical Engineering||Materials Science and Engineering,10.3390/polym13234113,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n596006SE
AcademicArticle,Fault detection and diagnosis to enhance safety in digitalized process system,Sat Jan 01 11:11:11 UTC 2022,Computers and Chemical Engineering,,"Halim, Syeda",Chemical Engineering,10.1016/j.compchemeng.2021.107609,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n600587SE
AcademicArticle,Frictional properties of surfactant-coated rod-shaped nanoparticles in dry and humid dodecane.,Sat Nov 01 00:00:00 UTC 2008,"The Journal of Physical Chemistry B: Biophysical Chemistry, Biomaterials, Liquids, and Soft Matter",,"Akbulut, Mustafa",Energy Institute||Chemical Engineering||Materials Science and Engineering,10.1021/jp802535j,18707078,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n60263SE
ConferencePaper,Flxed-bed gasification of feedlot manure and poultry litter biomass,Thu Jan 01 11:11:11 UTC 2004,Transactions of the ASABE,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n60594SE
AcademicArticle,Fog Seal Treatment Effectiveness Analysis of Pavement Binders Using the t-Test Statistical Approach,Fri Oct 01 00:00:00 UTC 2010,Petroleum Science and Technology,,"Glover, Charles",Chemical Engineering,10.1080/10916460903330007,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n607579SE
ConferencePaper,First principles calculation of L2<sub>1</sub>+A2 coherent equilibria in the Fe-Al-Ti system,Thu Oct 01 00:00:00 UTC 2009,Physica B: Condensed Matter,,"Balbuena, Perla",Energy Institute||Chemical Engineering,10.1016/j.physb.2009.06.096,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n61112SE