Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Public Service Performance,Thu Nov 23 00:00:00 UTC 2006,,,"Meier, Kenneth",Political Science,10.1017/cbo9780511488511,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n102734SE
Book,Bureaucracy in a Democratic State A Governance Perspective,Mon Aug 14 00:00:00 UTC 2006,,,"Meier, Kenneth",Political Science,,,,JHU Press,https://scholars.library.tamu.edu/vivo/display/n102878SE
Book,French Writers and the Politics of Complicity Crises of Democracy in the 1940s and 1990s,Sun Jan 01 11:11:11 UTC 2006,,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,JHU Press,https://scholars.library.tamu.edu/vivo/display/n103314SE
Book,Improving School Accountability Check-ups Or Choice,Sun Jan 01 11:11:11 UTC 2006,,,,,,,,Emerald Group Publishing,https://scholars.library.tamu.edu/vivo/display/n105143SE
Book,En torno a la censura franquista,Sun Jan 01 11:11:11 UTC 2006,,,"Curry, Richard",Hispanic Studies,,,,Pliegos Editorial,https://scholars.library.tamu.edu/vivo/display/n106021SE
Book,The Greenwood Library of American Folktales [Four Volumes],Sun Jan 01 00:00:00 UTC 2006,,,,,,,,Greenwood,https://scholars.library.tamu.edu/vivo/display/n106312SE
Book,The Greenwood Encyclopedia of World Folklore and Folklife,Sun Jan 01 11:11:11 UTC 2006,,,,,,,,Greenwood,https://scholars.library.tamu.edu/vivo/display/n106313SE
Book,Bones of the Maya: Studies of ancient skeletons,Sun Jan 01 00:00:00 UTC 2006,,,"Wright, Lori",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n106501SE
Book,"Diet, Health, and Status Among the Pasin Maya A Reappraisal of the Collapse",Sun Jan 01 11:11:11 UTC 2006,,,"Wright, Lori",Anthropology,,,,Vanderbilt University Press,https://scholars.library.tamu.edu/vivo/display/n106535SE
Book,Markets and Market Liberalization Ethnographic Reflections,Sun Jan 01 11:11:11 UTC 2006,,,,,,,,Jai,https://scholars.library.tamu.edu/vivo/display/n106563SE
Book,"Surface Temperature Reconstructions for the Last 2,000 Years",Tue Dec 05 00:00:00 UTC 2006,,,,,,,,National Academies Press,https://scholars.library.tamu.edu/vivo/display/n116155SE
Book,Psychological Perspective on Affirmative Action,Sun Jan 01 11:11:11 UTC 2006,,,"Arthur, Winfred",,,,,Nova Publishers,https://scholars.library.tamu.edu/vivo/display/n116616SE
Book,"Adult Attachment Theory, Research, and Clinical Implications",Sun Jan 01 11:11:11 UTC 2006,,,,,,,,Guilford Press,https://scholars.library.tamu.edu/vivo/display/n119639SE
Book,Emotion Regulation in Couples and Families Pathways to Dysfunction and Health,Sun Jan 01 00:00:00 UTC 2006,,,,,,,,Amer Psychological Assn,https://scholars.library.tamu.edu/vivo/display/n119705SE
Book,Ordinal Data Modeling,Sun Jan 01 11:11:11 UTC 2006,,,"Johnson, Valen",Statistics,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n130036SE
Book,Grade Inflation A Crisis in College Education,Sun Jan 01 11:11:11 UTC 2006,,,"Johnson, Valen",Statistics,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n130037SE
Book,El cutis patrio,Sun Jan 01 11:11:11 UTC 2006,,,"Espina, Eduardo",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138189SE
Book,Toward a better understanding of the Northern Goshawk,Thu Jun 01 00:00:00 UTC 2006,,,"Morrison, Mike","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",,,,,https://scholars.library.tamu.edu/vivo/display/n168963SE
Book,The role of Helen Purdy Beale in the early development of plant serology and virology.,Mon Jul 10 00:00:00 UTC 2006,,,"Scholthof, Karen-Beth",Plant Pathology and Microbiology,10.1016/S0065-2164(06)59008-2,16829261,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n172515SE
Book,"Aperture filters: Theory, application, and multiresolution analysis",Fri Dec 01 00:00:00 UTC 2006,,,"Dougherty, Edward",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n177400SE
Book,Preface,Fri Dec 01 00:00:00 UTC 2006,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/s1874-5970(06)80001-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n181106SE
Book,"Abiotic correlates of anuran calling phenology: The importance of rain, temperature, and season",Fri Dec 01 00:00:00 UTC 2006,,,"Fitzgerald, Lee",Ecology and Conservation Biology,10.1655/0733-1347(2007)20[64:ACOACP]2.0.CO;2,,,Herpetologists League,https://scholars.library.tamu.edu/vivo/display/n181248SE
Book,Foreword,Sun Jan 01 00:00:00 UTC 2006,,,"Alfriend, Terry",Aerospace Engineering,10.1016/s1874-9305(07)80001-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n189864SE
Book,ACS Symposium Series: Preface,Fri Dec 01 00:00:00 UTC 2006,,,"Turner, Nancy||Patil, Bhimanagouda",Nutrition||Nutrition||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n193217SE
Book,Letras mexicanas ensayos crticos sobre escritores mexicanos de la segunda mitad del siglo veinte,Sun Jan 01 11:11:11 UTC 2006,,,"Luiselli, Alessandra",Hispanic Studies,,,,UNAM,https://scholars.library.tamu.edu/vivo/display/n220485SE
Book,Lnea de sombra el no sujeto de lo poltico,Sun Jan 01 11:11:11 UTC 2006,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220532SE
Book,"Topological and Asymptotic Aspects of Group Theory AMS Special Session, Probabilitistic and Asymptotic Aspects of Group Theory, March 26-27, 2004, Athens, Ohio : AMS Special Session, Topological Aspects of Group Theory, October 16-17, 2004, Nashville, Tennessee",Sun Jan 01 11:11:11 UTC 2006,,,,,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n222067SE
Book,Continued Fractions,Sun Jan 01 11:11:11 UTC 2006,,,"Hensley, Douglas",Mathematics,,,,WORLD SCIENTIFIC,https://scholars.library.tamu.edu/vivo/display/n222098SE
Book,Scaling Laws for Ad Hoc Wireless Networks: An Information Theoretic Approach,Fri Aug 04 00:00:00 UTC 2006,,,"Kumar, Panganamala",Electrical and Computer Engineering,10.1561/1300000002,,,Now Publishers,https://scholars.library.tamu.edu/vivo/display/n227580SE
Book,Avian models with spontaneous autoimmune diseases.,Wed Dec 06 00:00:00 UTC 2006,,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1016/S0065-2776(06)92002-1,17145302,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n228377SE
Book,Strategic Sales Leadership Breakthrough Thinking for Breakthrough Results,Sun Jan 01 11:11:11 UTC 2006,,,"Jones, Eli",Mays Business School||Marketing,,,,Cengage Learning,https://scholars.library.tamu.edu/vivo/display/n281800SE
Book,Road Traffic Injury Prevention Training Manual,Sun Jan 01 00:00:00 UTC 2006,,,"Nafukho, Fredrick",School of Education and Human Development||Educational Administration and Human Resource Development,,,,World Health Organization (who),https://scholars.library.tamu.edu/vivo/display/n284317SE
Book,Innovation Through Collaboration,Sun Jan 01 11:11:11 UTC 2006,,,,,,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n284339SE
Book,EVIDENCE FROM AUDITORS ABOUT THE CAUSES OF INACCURATE BUDGETS: DO CLIENTS CAUSE BUDGET OVERRUNS?,Sat Jan 07 00:00:00 UTC 2006,,,"Strawser, Jerry",Accounting||Mays Business School,10.1016/S0882-6110(06)22003-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n286453SE
Book,"Educational Resiliency Student, Teacher, and School Perspectives",Sat Apr 01 00:00:00 UTC 2006,,,,,,,,IAP,https://scholars.library.tamu.edu/vivo/display/n286918SE
Book,Curriculum Development in the Postmodern Era,Sun Jan 01 11:11:11 UTC 2006,,,"Slattery, G. Patrick","Teaching, Learning and Culture",,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n289546SE
Book,"Curriculum for a Progressive, Provocative, Poetic and Public Pedagogy Papers from the 6th Curriculum and Pedagogy Annual Conference, Oxford, Ohio, 2005",Sun Jan 01 11:11:11 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n289553SE
Book,Today's Public Relations: An Introduction,Sun Jan 01 11:11:11 UTC 2006,,,"Coombs, W. Timothy",Communication and Journalism,10.4135/9781452233055,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n290431SE
Book,Thirty-Three Stata Tips,Sun Jan 01 11:11:11 UTC 2006,,,"Newton, H. Joseph",Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n294215SE
Book,"Presidentialism, Parliamentarism, and Democracy",Sun Jan 01 11:11:11 UTC 2006,,,"Cheibub, Jose",Political Science,10.1017/cbo9780511813344,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n309418SE
Book,"Change of State Information, Policy, and Power",Sun Jan 01 11:11:11 UTC 2006,,,"Braman, Sandra",Communication and Journalism||College of Liberal Arts,,,,MIT Press,https://scholars.library.tamu.edu/vivo/display/n323578SE
Book,The hard count: The political and social challenges of census mobilization,Fri Dec 01 00:00:00 UTC 2006,,,"Pals, Heili",Sociology,,,,,https://scholars.library.tamu.edu/vivo/display/n324792SE
Book,Direct Methods for Sparse Linear Systems,Sun Jan 01 11:11:11 UTC 2006,,,"Davis, Timothy",Computer Science and Engineering,10.1137/1.9780898718881,,,SIAM,https://scholars.library.tamu.edu/vivo/display/n325749SE
Book,25. Situation Awareness in the Control of Unmanned Ground Vehicles,Wed Apr 26 00:00:00 UTC 2006,,,"Murphy, Robin",Computer Science and Engineering,10.1016/s1479-3601(05)07025-6,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n327644SE
Book,Agriculture and Climate Beyond 2015 A New Perspective on Future Land Use Patterns,Sun Jul 16 00:00:00 UTC 2006,,,,,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n330513SE
Book,Introduction to Agricultural Economics,Sun Jan 01 11:11:11 UTC 2006,,,"Rosson, C. Parr","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",,,,Pearson/Prentice Hall,https://scholars.library.tamu.edu/vivo/display/n331061SE
Book,Recognition and signaling by toll-like receptors.,Wed Nov 01 00:00:00 UTC 2006,,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.1146/annurev.cellbio.21.122303.115827,16822173,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n332429SE
Book,Risk Management in Sport and Recreation,Sun Jan 01 00:00:00 UTC 2006,,,"Spengler, John",School of Education and Human Development,,,,Human Kinetics,https://scholars.library.tamu.edu/vivo/display/n339470SE
Book,The editorial policy of Ecological Modelling,Wed Nov 01 00:00:00 UTC 2006,,,"Grant, William","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1016/j.ecolmodel.2006.07.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n351802SE
Book,New Nation United Nations Peace-building in East Timor,Sun Jan 01 11:11:11 UTC 2006,,,"Huang, Reyko",Bush School of Government and Public Service,,,,,https://scholars.library.tamu.edu/vivo/display/n355396SE
Book,American empire: A debate,Sun Oct 01 00:00:00 UTC 2006,,,"Layne, Christopher",International Affairs,10.4324/9780203961506,,,,https://scholars.library.tamu.edu/vivo/display/n357170SE
Book,Preface,Fri Dec 01 00:00:00 UTC 2006,,,"Scully, Marlan||Agarwal, Girish",Physics and Astronomy||Energy Institute,10.1016/s1049-250x(06)53015-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n358389SE
Book,Practical Guide to U.S. Transfer Pricing,Sun Jan 01 00:00:00 UTC 2006,,,"Byrnes, William",Energy Institute||School of Law,,,https://scholarship.law.tamu.edu/facscholar/1100,"Matthew Bender & Company, Inc.",https://scholars.library.tamu.edu/vivo/display/n363470SE
Book,The Labor Market Impact of School Choice: Charter Competition and Teacher Compensation,Fri Aug 25 00:00:00 UTC 2006,,,"Taylor, Lori",Public Service and Administration,10.1016/s0278-0984(06)14010-9,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n366655SE
Book,The Sixties 3rd Edition,Thu Jun 01 00:00:00 UTC 2006,,,"Anderson, Terry",History,,,,Pearson Longman,https://scholars.library.tamu.edu/vivo/display/n377750SE
Book,Major Problems in American History: Since 1865,Sun Jan 01 11:11:11 UTC 2006,,,"Cobbs, Elizabeth",History||Albritton Center for Grand Strategy,,,,Wadsworth Publishing Company,https://scholars.library.tamu.edu/vivo/display/n379770SE
Book,Views of Seventeenth-century Vietnam Christoforo Borri on Cochinchina & Samuel Baron on Tonkin,Sun Jan 01 11:11:11 UTC 2006,,,,,,,,SEAP Publications,https://scholars.library.tamu.edu/vivo/display/n379774SE
Book,"Captive histories: English, French, and native narratives of the 1704 deerfield raid",Sun Jan 01 11:11:11 UTC 2006,,,"Haefeli, Evan",History,,,,,https://scholars.library.tamu.edu/vivo/display/n379792SE
Book,"The other black Bostonians: West Indians in Boston, 1900-1950",Sun Jan 01 11:11:11 UTC 2006,,,"Johnson, Violet",History,,,,,https://scholars.library.tamu.edu/vivo/display/n380968SE
Book,Westfalen in der Neuen Welt eine Sozialgeschichte der Auswanderung im 19. Jahrhundert,Sun Jan 01 11:11:11 UTC 2006,,,"Kamphoefner, Walter",History,,,,Vandenhoeck & Ruprecht,https://scholars.library.tamu.edu/vivo/display/n381169SE
Book,"The Russian Imperial Army, 1796-1917",Sun Jan 01 00:00:00 UTC 2006,,,,,,,,Ashgate Publishing Company,https://scholars.library.tamu.edu/vivo/display/n381601SE
Book,How to Develop and Implement Visual Supports,Sun Jan 01 00:00:00 UTC 2006,,,"Ganz, J. Birdie",,,,,Pro-Ed,https://scholars.library.tamu.edu/vivo/display/n382566SE
Book,How to Write and Implement Social Scripts,Sun Jan 01 00:00:00 UTC 2006,,,"Ganz, J. Birdie",,,,,Pro-Ed,https://scholars.library.tamu.edu/vivo/display/n382567SE
Book,International research on the impact of accountability systems,Sun Jan 01 11:11:11 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n382585SE
Book,"Measurement error in nonlinear models: A modern perspective, second edition",Sun Jan 01 00:00:00 UTC 2006,,,"Carroll, Raymond",Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n385062SE
Book,Faculty of Color Teaching in Predominantly White Colleges and Universities,Thu Jun 01 00:00:00 UTC 2006,,,"Stanley, Christine",Educational Administration and Human Resource Development||Institute for Engineering Education and Innovation,,,,Jossey-Bass,https://scholars.library.tamu.edu/vivo/display/n414566SE
Book,Advanced Onsite Wastewater Systems Technologies,Sun Jan 01 11:11:11 UTC 2006,,,"Jantrania, Anish",Biological and Agricultural Engineering||Temple Research and Extension Center,10.1201/9781420001303,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n458999SE
Book,Digital Music Wars Ownership and Control of the Celestial Jukebox,Sun Jan 01 11:11:11 UTC 2006,,,"Burkart, Patrick",Communication and Journalism||Architecture,,,,Rowman & Littlefield,https://scholars.library.tamu.edu/vivo/display/n466155SE
Book,"The new economy and beyond: Past, present and future",Fri Dec 01 00:00:00 UTC 2006,,,"Jansen, Dennis",Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n47492SE
Book,Synthetic Landscapes: ACADIA2006 International Conference Proceedings,Sun Jan 01 11:11:11 UTC 2006,,,,,,,,ACADIA Publications,https://scholars.library.tamu.edu/vivo/display/n477081SE
Book,The Digital Exchange: An Exhibition of Digital Manufacture and Visualization,Sun Jan 01 11:11:11 UTC 2006,,,,,,,,ACADIA Publications,https://scholars.library.tamu.edu/vivo/display/n477082SE
Book,Grower's IPM Guide for Florida Tomato and Pepper Production,Sun Jan 01 11:11:11 UTC 2006,,,,,,,,UF/IFAS,https://scholars.library.tamu.edu/vivo/display/n477830SE
Book,Ice breaking-The Marketing miracle from 300 million to 1.5 billion,Sun Jan 01 11:11:11 UTC 2006,,,"Xu, Zhihong","Agricultural Leadership, Education, and Communications",,,,Beijing University Publishing House,https://scholars.library.tamu.edu/vivo/display/n489848SE
Book,Lone star stalag: German prisoners of war at Camp hearne,Sun Jan 01 00:00:00 UTC 2006,,,"Waters, Michael",Anthropology||Geography,,,,,https://scholars.library.tamu.edu/vivo/display/n51181SE
Book,Germans in the Civil War: The letters they wrote home,Sun Jan 01 00:00:00 UTC 2006,,,"Kamphoefner, Walter",History,,,,,https://scholars.library.tamu.edu/vivo/display/n52389SE
Book,Ion Implantation and Synthesis of Materials,Tue Aug 01 00:00:00 UTC 2006,,,"Nastasi, Michael",Nuclear Engineering,10.1007/978-3-540-45298-0,,,Springer,https://scholars.library.tamu.edu/vivo/display/n523928SE
Book,The Health Ethics Typology: Six Domains to Improve Care,Sun Jan 01 11:11:11 UTC 2006,,,"Porter, Russell","Texas A&M University – Central Texas - (Killeen, Texas, United States)||TEES Regional Divisions",,,,"Socratic Publishing, Inc.",https://scholars.library.tamu.edu/vivo/display/n539110SE
Book,How to Write and Publish a Scientific Paper,Sun Jan 01 11:11:11 UTC 2006,,,"Gastel, Barbara",Veterinary Integrative Biosciences||Humanities in Medicine,,,,Greenwood Publishing Group,https://scholars.library.tamu.edu/vivo/display/n541543SE
Book,Mastering Calculations in Linear and Nonlinear Mechanics,Wed Mar 01 00:00:00 UTC 2006,,,"Strouboulis, Theofanis",Aerospace Engineering,10.1007/b138705,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n589463SE
Book,Decadal Survey of Civil Aeronautics Foundation for the Future,Fri Oct 27 00:00:00 UTC 2006,,,"Leyva, Ivett",College of Engineering||Institute for Engineering Education and Innovation,,,,National Academies Press,https://scholars.library.tamu.edu/vivo/display/n600673SE
Book,Systemic Racism A Theory of Oppression,Sun Jan 01 11:11:11 UTC 2006,,,"Feagin, Joe",Sociology,,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n695276SE
Book,Neural and neuroendocrine mechanisms in host defense and autoimmunity,Sun Jan 01 11:11:11 UTC 2006,,,"Meagher, Mary||Welsh, Christabel Jane",Center for Health Systems and Design||Veterinary Integrative Biosciences||Texas A&M Institute for Neuroscience,10.1007/978-0-387-48334-4,,,Springer US,https://scholars.library.tamu.edu/vivo/display/n75962SE
Book,Cleopatra,Fri Aug 25 00:00:00 UTC 2006,,,"Ashton, Sally-Ann",TEES Regional Divisions,,,,Bristol Classical Press,https://scholars.library.tamu.edu/vivo/display/n767040SE
Book,"Slavery, Colonialism, and Connoisseurship Gender and Eighteenth-century Literary Transnationalism",Sun Jan 01 11:11:11 UTC 2006,,,"Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,,,,Ashgate Publishing Company,https://scholars.library.tamu.edu/vivo/display/n92121SE
Book,"Selected Letters of Robert Penn Warren Triumph and Transition, 1943--1952",Sun Jan 01 11:11:11 UTC 2006,,,,,,,,LSU Press,https://scholars.library.tamu.edu/vivo/display/n92143SE
Book,Brill's New Pauly: Oly-Rul,Sun Jan 01 11:11:11 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n92436SE
Book,"Acta Conventus Neo-Latini Bonnensis Proceedings of the Twelfth International Congress of Neo-Latin Studies, Bonn, 3-9 August, 2003",Sun Jan 01 11:11:11 UTC 2006,,,,,,,,Mrts,https://scholars.library.tamu.edu/vivo/display/n92437SE
Book,Reporting Technical Information,Sun Jan 01 11:11:11 UTC 2006,,,"Tebeaux, Elizabeth",English,,,,"Oxford University Press, USA",https://scholars.library.tamu.edu/vivo/display/n92759SE
Book,Consultations in feline internal medicine,Fri Dec 01 00:00:00 UTC 2006,,,"August, John",Small Animal Clinical Sciences,,,,WB Saunders Company,https://scholars.library.tamu.edu/vivo/display/n94336SE
Book,Environmental Health in Central and Eastern Europe,Fri Sep 01 00:00:00 UTC 2006,,,,,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n95249SE
Book,"The Business of Health The Role of Competition, Markets, and Regulation",Sun Jan 01 00:00:00 UTC 2006,,,"Ohsfeldt, Robert",Health Policy and Management,,,,AEI Press,https://scholars.library.tamu.edu/vivo/display/n95826SE
Book,The Constitutional and Legal Rights of Women: Cases in Law and Social Change,Sun Jan 01 11:11:11 UTC 2006,,,"Baer, Judith",Political Science,,,,Roxbury Publishing Company,https://scholars.library.tamu.edu/vivo/display/n98217SE
Book,The Merck Manual of Diagnosis and Therapy,Sat Apr 01 00:00:00 UTC 2006,,,"Huston, David",Microbial Pathogenesis and Immunology,,,,Merck,https://scholars.library.tamu.edu/vivo/display/n98838SE
Book,On deaf ears: The limits of the bully pulpit,Fri Dec 01 00:00:00 UTC 2006,,,"Edwards, George",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n99020SE
