Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Saving babies? Revisiting the effect of very low birth weight classification.,Tue Nov 01 00:00:00 UTC 2011,The Quarterly Journal of Economics,,"Lindo, Jason",Center for Health Systems and Design||Economics,10.1093/qje/qjr042,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n105249SE
AcademicArticle,Are fathers involved in pediatric psychology research and treatment?,Thu Dec 01 00:00:00 UTC 2005,Journal of Pediatric Psychology,,"Fields, Sherecce",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1093/jpepsy/jsi050,15772363,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n116858SE
AcademicArticle,Patient Health Communication Mediating Effects Between Gastrointestinal Symptoms and Gastrointestinal Worry in Pediatric Inflammatory Bowel Disease.,Mon May 01 00:00:00 UTC 2017,Inflammatory Bowel Diseases,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1097/MIB.0000000000001077,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144047SE
AcademicArticle,"Prospective, comparative effectiveness trial of cow's milk elimination and swallowed fluticasone for pediatric eosinophilic esophagitis.",Sun May 01 00:00:00 UTC 2016,Diseases of the Esophagus,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1111/dote.12339,25721813,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144061SE
AcademicArticle,PedsQL gastrointestinal symptoms scales and gastrointestinal worry scales in pediatric patients with inflammatory bowel disease in comparison with healthy controls.,Sun May 03 00:00:00 UTC 2015,,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1097/MIB.0000000000000351,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144062SE
AcademicArticle,Interpretability of the PedsQL Gastrointestinal Symptoms Scales and Gastrointestinal Worry Scales in Pediatric Patients With Functional and Organic Gastrointestinal Diseases.,Wed Jul 01 00:00:00 UTC 2015,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/jsv005,25682210,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144066SE
AcademicArticle,A longitudinal examination of health-related quality of life in children and adolescents with spina bifida.,Fri May 01 00:00:00 UTC 2015,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/jsu098,25434043,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144068SE
AcademicArticle,Beyond distance: children's school travel mode choice.,Fri Feb 01 00:00:00 UTC 2013,Annals of Behavioral Medicine,,"Lee, Chanam||Varni, James||Zhu, Xuemei",Center for Health Systems and Design||Center for Health Systems and Design||Center for Health Systems and Design||Architecture||Landscape Architecture and Urban Planning||Landscape Architecture and Urban Planning,10.1007/s12160-012-9432-z,23334763,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144108SE
AcademicArticle,Impaired health-related quality of life in preschoolers with obesity.,Thu Nov 01 00:00:00 UTC 2012,,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/jss090,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144116SE
AcademicArticle,The in vivo adherence intervention for at risk adolescents with asthma: report of a randomized pilot trial.,Tue May 01 00:00:00 UTC 2012,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/jsr107,22167121,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144137SE
AcademicArticle,Problem-solving skills training for vulnerable families of children with persistent asthma: report of a randomized trial on health-related quality of life outcomes.,Mon Nov 01 00:00:00 UTC 2010,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/jsp133,20061311,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144177SE
AcademicArticle,Report from a multi-institutional randomized clinical trial examining computer-assisted problem-solving skills training for English- and Spanish-speaking mothers of children with newly diagnosed cancer.,Mon Jun 01 00:00:00 UTC 2009,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/jsn124,19091804,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144201SE
AcademicArticle,Factorial Invariance of Child Self-report Across Healthy and Chronic Health Condition Groups: A Confirmatory Factor Analysis Utilizing the PedsQL™ 4.0 Generic Core Scales,Tue Jul 01 00:00:00 UTC 2008,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/jsm131,18165221,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144242SE
AcademicArticle,Literature review: health-related quality of life measurement in pediatric oncology: hearing the voices of the children.,Mon Oct 01 00:00:00 UTC 2007,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/jsm008,17347186,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144258SE
AcademicArticle,Trajectories of adjustment in mothers of children with newly diagnosed cancer: a natural history investigation.,Wed Aug 01 00:00:00 UTC 2007,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/jsm013,17403910,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144259SE
AcademicArticle,"Pain, fatigue, and school functioning in children with cerebral palsy: a path-analytic model.",Sun Apr 01 00:00:00 UTC 2007,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/jsl017,16818483,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144270SE
AcademicArticle,Health-related quality of life and depressive symptoms in children with suspected sleep-disordered breathing.,Wed Sep 15 00:00:00 UTC 2004,,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/sleep/27.6.1131,15532207,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144288SE
AcademicArticle,"The relationship between health-related quality of life, pain and coping strategies in juvenile idiopathic arthritis.",Mon Mar 01 00:00:00 UTC 2004,Rheumatology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/rheumatology/keh030,14566031,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144305SE
AcademicArticle,Daily hassles and social support as predictors of adjustment in children with pediatric rheumatic disease.,Fri Mar 01 00:00:00 UTC 2002,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/27.2.155,11821499,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144323SE
AcademicArticle,Assessing chronic musculoskeletal pain associated with rheumatic disease: further validation of the pediatric pain questionnaire.,Mon Apr 01 00:00:00 UTC 1996,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/21.2.237,8920155,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144341SE
AcademicArticle,The impact of social skills training on the adjustment of children with newly diagnosed cancer.,Wed Dec 01 00:00:00 UTC 1993,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/18.6.751,8138868,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144345SE
AcademicArticle,Interventions in pediatric psychology: a look toward the future.,Wed Dec 01 00:00:00 UTC 1993,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/18.6.667,8138863,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144346SE
AcademicArticle,"Stress, social support, and depressive symptomatology in children with congenital/acquired limb deficiencies.",Fri Dec 01 00:00:00 UTC 1989,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/14.4.515,2607391,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144360SE
AcademicArticle,The social environment and the adaptation of mothers of physically handicapped children.,Fri Sep 01 00:00:00 UTC 1989,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/14.3.371,2677297,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144362SE
AcademicArticle,Family resources as resistance factors for psychological maladjustment in chronically ill and handicapped children.,Thu Jun 01 00:00:00 UTC 1989,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/14.2.157,2526867,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144364SE
AcademicArticle,Physical status and psychosocial adjustment in children with spina bifida.,Wed Mar 01 00:00:00 UTC 1989,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/14.1.89,2524559,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144366SE
AcademicArticle,"Disability parameters, chronic strain, and adaptation of physically handicapped children and their mothers.",Wed Mar 01 00:00:00 UTC 1989,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/14.1.23,2524558,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144367SE
AcademicArticle,Children with chronic physical disorders: maternal reports of their psychological adjustment.,Wed Jun 01 00:00:00 UTC 1988,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/13.2.197,3171813,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144372SE
AcademicArticle,Comprehensive assessment of pain in juvenile rheumatoid arthritis: an empirical model.,Mon Jun 01 00:00:00 UTC 1987,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/12.2.241,3612426,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144378SE
AcademicArticle,Behavioral treatment of ambulatory function in a child with myelomeningocele. A case report.,Mon Oct 01 00:00:00 UTC 1984,Physical Therapy,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/ptj/64.10.1536,6207551,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144387SE
AcademicArticle,Behavioral assessment and management of adherence to factor replacement therapy in hemophilia.,Thu Dec 01 00:00:00 UTC 1983,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/8.4.367,6422025,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144390SE
AcademicArticle,Self-regulation of chronic arthritic pain and long-term analgesic dependence in a haemophiliac.,Sun Aug 01 00:00:00 UTC 1982,Rheumatology and rehabilitation,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/rheumatology/21.3.171,7100773,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144393SE
AcademicArticle,Behavior therapy in a gait-training program for a child with myelomeningocele. A case report.,Tue Sep 01 00:00:00 UTC 1981,Physical Therapy,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/ptj/61.9.1284,7267715,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144395SE
AcademicArticle,Strategizing EHR use to achieve patient-centered care in exam rooms: a qualitative study on primary care providers.,Fri Jan 01 00:00:00 UTC 2016,Journal of the American Medical Informatics Association,,"Street, Richard",Center for Health Systems and Design||Communication and Journalism,10.1093/jamia/ocv142,26568605,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144931SE
AcademicArticle,"Fatty Acid Blood Levels, Vitamin D Status, Physical Performance, Activity, and Resiliency: A Novel Potential Screening Tool for Depressed Mood in Active Duty Soldiers.",Thu Sep 01 00:00:00 UTC 2016,,,"Crouse, Stephen||Elliott, Timothy||Kreider, Richard||Smith, Stephen",Educational Psychology||Center for Health Systems and Design||Center for Health Systems and Design||Kinesiology and Sport Management||Kinesiology and Sport Management||Animal Science||School of Education and Human Development||The Exercise and Sport Nutrition Laboratory||Nutrition||Nutrition,10.7205/MILMED-D-15-00456,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n154259SE
AcademicArticle,The Seniors' Outdoor Survey: An Observational Tool for Assessing Outdoor Environments at Long-Term Care Settings.,Fri Apr 01 00:00:00 UTC 2016,The Gerontologist,,"Lee, Chanam||Rodiek, Susan",Center for Health Systems and Design||Center for Health Systems and Design||Architecture||Landscape Architecture and Urban Planning,10.1093/geront/gnu050,24939999,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n169151SE
AcademicArticle,The dual-task methodology and assessing the attentional demands of ambulation with walking devices.,Wed Apr 01 00:00:00 UTC 1992,Physical Therapy,,"Wright, David",Center for Health Systems and Design||Kinesiology and Sport Management,10.1093/ptj/72.4.306,1584862,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n190518SE
AcademicArticle,Enhanced Area of Secondary Hyperalgesia in Women with Multiple Stressful Life Events: A Pilot Study.,Fri Jan 01 11:11:11 UTC 2016,Pain Medicine,,"Meagher, Mary",Center for Health Systems and Design||Texas A&M Institute for Neuroscience,10.1093/pm/pnw049,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n193541SE
AcademicArticle,Evaluating Approaches for Communication About Genomic Influences on Body Weight.,Thu Oct 01 00:00:00 UTC 2015,Annals of Behavioral Medicine,,"Street, Richard",Center for Health Systems and Design||Communication and Journalism,10.1007/s12160-015-9701-8,25894275,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n198698SE
AcademicArticle,Polyomavirus JC urinary shedding in kidney and liver transplant recipients associated with reduced creatinine clearance.,Sat Sep 01 00:00:00 UTC 2012,Journal of Infectious Diseases,,"Zanwar, Preeti",Center for Health Systems and Design||Epidemiology and Biostatistics||Pharmaceutical Sciences,10.1093/infdis/jis469,22802433,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n281517SE
AcademicArticle,A prospective longitudinal study of polyomavirus shedding in lung-transplant recipients.,Thu Feb 01 00:00:00 UTC 2007,Journal of Infectious Diseases,,"Zanwar, Preeti",Center for Health Systems and Design||Epidemiology and Biostatistics||Pharmaceutical Sciences,10.1086/510625,17205484,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n281529SE
AcademicArticle,Fear of Outdoor Falling Among Community-Dwelling Middle-Aged and Older Adults: The Role of Neighborhood Environments.,Sat Nov 03 00:00:00 UTC 2018,The Gerontologist,,"Lee, Chanam||Lee, Sungmin||Ory, Marcia",Center for Health Systems and Design||Landscape Architecture and Urban Planning||Landscape Architecture and Urban Planning||Environmental and Occupational Health,10.1093/geront/gnx123,28958081,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n281555SE
AcademicArticle,Characterizing switching and congruency effects in the Implicit Association Test as reactive and proactive cognitive control.,Sun Mar 01 00:00:00 UTC 2015,Social Cognitive and Affective Neuroscience,,"Blanton, Hart",Center for Health Systems and Design||Communication and Journalism,10.1093/scan/nsu060,24812074,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n323454SE
AcademicArticle,Patients' intuitive judgments about surveillance endoscopy in Barrett's esophagus: a review and application to models of decision-making.,Fri Mar 01 00:00:00 UTC 2013,,,"Street, Richard",Center for Health Systems and Design||Communication and Journalism,10.1111/dote.12028,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n324398SE
AcademicArticle,Patient perspectives on how physicians communicate diagnostic uncertainty: An experimental vignette study.,Thu Feb 01 00:00:00 UTC 2018,International Journal for Quality in Health Care,,"Street, Richard",Center for Health Systems and Design||Communication and Journalism,10.1093/intqhc/mzx170,29329438,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n342117SE
AcademicArticle,Cessation among state quitline participants with a mental health condition.,Mon Jun 01 00:00:00 UTC 2015,Nicotine and Tobacco Research,,"Fahrenwald, Nancy",Center for Health Systems and Design||School of Nursing,10.1093/ntr/ntu239,25385874,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n383628SE
AcademicArticle,A statewide assessment of smoke-free policy in multiunit housing settings.,Tue Dec 23 00:00:00 UTC 2014,Nicotine and Tobacco Research,,"Rowe, Gina||Fahrenwald, Nancy",Center for Health Systems and Design||School of Nursing||School of Nursing,10.1093/ntr/ntu114,25059499,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n383629SE
AcademicArticle,"A randomized pilot test of ""Moms on the Move"": a physical activity intervention for WIC mothers.",Thu Apr 01 00:00:00 UTC 2004,Annals of Behavioral Medicine,,"Fahrenwald, Nancy",Center for Health Systems and Design||School of Nursing,10.1207/s15324796abm2702_2,15026292,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n383657SE
AcademicArticle,"Assessing trauma, substance abuse, and mental health in a sample of homeless men.",Mon Feb 01 00:00:00 UTC 2010,Health and Social Work,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1093/hsw/35.1.39,20218452,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n386095SE
AcademicArticle,"Using community-based methods to create a geospatial asset map of physical activity spaces in Pasadena, TX.",Mon Nov 25 00:00:00 UTC 2019,Translational Behavioral Medicine,,"Spengler, John||Clark, Heather||Maddock, Jay",Center for Health Systems and Design||School of Public Health||School of Education and Human Development||Environmental and Occupational Health,10.1093/tbm/ibz123,31314091,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n419557SE
AcademicArticle,Pediatric clinician perspectives on communicating diagnostic uncertainty.,Fri Nov 01 00:00:00 UTC 2019,International Journal for Quality in Health Care,,"Street, Richard",Center for Health Systems and Design||Communication and Journalism,10.1093/intqhc/mzz061,31322679,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n467058SE
AcademicArticle,Web-Based Contingency Management for Adolescent Tobacco Smokers: A Clinical Trial.,Sun Mar 01 00:00:00 UTC 2020,Nicotine and Tobacco Research,,"Fields, Sherecce",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1093/ntr/nty243,30452705,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n471794SE
AcademicArticle,Household motor vehicle ownership and obesity among Indian females and males: 2005-2016.,Wed Feb 24 00:00:00 UTC 2021,International Health,,"Washburn, David||Ahenda, Petronella||Kellstedt, Debra||Maddock, Jay",Center for Health Systems and Design||Epidemiology and Biostatistics||Health Policy and Management||Environmental and Occupational Health,10.1093/inthealth/ihaa031,32584997,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n494956SE
AcademicArticle,Increasing engagement in evidence-based PTSD treatment through shared decision-making: a pilot study.,Sat Feb 01 00:00:00 UTC 2014,,,"Street, Richard",Center for Health Systems and Design||Communication and Journalism,10.7205/MILMED-D-13-00363,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n50841SE
AcademicArticle,Hyperalgesia after a Drinking Episode in Young Adult Binge Drinkers: A Cross-Sectional Study.,Wed Jan 01 11:11:11 UTC 2020,Alcohol and Alcoholism,,"Meagher, Mary||Welsh, Thomas",Center for Health Systems and Design||Animal Science||Texas A&M Institute for Neuroscience,10.1093/alcalc/agaa035,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n546479SE
AcademicArticle,"The social context of burning mouth syndrome: an exploratory pilot study of stigma, discrimination, and pain.",Thu Nov 02 00:00:00 UTC 2023,Pain Medicine,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1093/pm/pnad078,37314981,https://hdl.handle.net/1969.1/198174,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n761585SE
AcademicArticle,Supervisory control system and frontal asymmetry: neurophysiological traits of emotion-based impulsivity.,Thu Oct 01 00:00:00 UTC 2015,Social Cognitive and Affective Neuroscience,,"Hicks, Joshua",Center for Health Systems and Design,10.1093/scan/nsv017,25678550,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n93631SE
AcademicArticle,Examining the role of a community coalition in facilitating policy and environmental changes to promote physical activity: the case of Get Fit Kaua'i.,Thu Dec 01 00:00:00 UTC 2016,Translational Behavioral Medicine,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.1007/s13142-015-0379-z,27848212,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95560SE