Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Webpage,The bias hiding in your library,Fri Mar 01 00:00:00 UTC 2019,,,"Ros, Amanda",University Libraries,,,https://hdl.handle.net/1969.1/177490,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n402148SE
Webpage,"COVID-19 messes with Texas: What went wrong, and what other states can learn as younger people get sick",Mon Jun 01 00:00:00 UTC 2020,,,"Cote, Murray||Radcliff, Tiffany",Health Policy and Management||Health Policy and Management||School of Public Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469056SE
Webpage,Romanias revolution: 25 years on,Wed Jan 01 11:11:11 UTC 2014,,,"Marin Thornton, Gabriela",International Affairs,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469059SE
Webpage,"If you shelter in place during a disaster, be ready for challenges after the storm",Wed Aug 01 00:00:00 UTC 2018,,,"Mostafavi, Ali",Civil Engineering||Institute for Engineering Education and Innovation,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469332SE
Webpage,Technology is better than ever  but thousands of Americans still die in car crashes every year,Tue May 01 00:00:00 UTC 2018,,,"Ferdinand, Alva",Health Policy and Management,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469333SE
Webpage,How does a computer know where youre looking?,Mon Aug 01 00:00:00 UTC 2016,,,"McNamara, Ann","Architecture||School of Performance, Visualization and Fine Arts||Visualization",,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469362SE
Webpage,Astronaut Sally K. Rides legacy  encouraging young women to embrace science and engineering,Fri Jun 01 00:00:00 UTC 2018,,,"Dunbar, Bonnie",Aerospace Engineering,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471595SE
Webpage,Is apple cider vinegar good for you? A doctor weighs in,Sat Sep 01 00:00:00 UTC 2018,,,"Neal, Gabriel",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471620SE
Webpage,Pregnant in a time of coronavirus - the changing risks and what you need to know,Sun Mar 01 00:00:00 UTC 2020,,,"Chapa, Hector",Obstetrics and Gynecology||School of Medicine,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471638SE
Webpage,"Snacks after youth sports add more calories than kids burn while playing, study says",Wed Jan 01 00:00:00 UTC 2020,,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471648SE
Webpage,Is technology making us dumber or smarter? Yes,Wed Jun 01 00:00:00 UTC 2016,,,"Coopersmith, Jonathan",History||Energy Institute,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471671SE
Webpage,You dont have to look far to find human trafficking victims,Mon Jan 01 11:11:11 UTC 2018,,,"Charles, Laurie",School of Nursing,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471682SE
Webpage,Research on how self-control works could help you stick with New Years resolutions,Mon Jan 01 11:11:11 UTC 2018,,,"Palma, Marco",Agricultural Economics,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471688SE
Webpage,"Let children move around, stand or walk in the classroom. You'll see the difference",Wed Jul 01 00:00:00 UTC 2015,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471691SE
Webpage,"Fleeing from the coronavirus is dangerous for you, the people you encounter along the way and wherever you end up",Sun Mar 01 00:00:00 UTC 2020,,,"Fischer, Rebecca",Epidemiology and Biostatistics,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471722SE
Webpage,Four things that you should know about the EPA Clean Power Plan,Sat Aug 01 00:00:00 UTC 2015,,,"Woodward, Richard",Energy Institute||Agricultural Economics,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471724SE
Webpage,Does hitting the snooze button really help you feel better?,Sat Jun 01 00:00:00 UTC 2019,,,"Bender, Steven",Oral and Maxillofacial Surgery,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471737SE
Webpage,Its harder than you might expect for charities to give back tainted money,Wed Aug 01 00:00:00 UTC 2018,,,"Helge, Terri",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471739SE
Webpage,Why you can smell rain,Wed Aug 01 00:00:00 UTC 2018,,,"Logan, Timothy",Atmospheric Sciences,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471742SE
Webpage,Sick of COVID-19? Heres why you might have pandemic fatigue,Fri Oct 23 00:00:00 UTC 2020,,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n494936SE
Webpage,Your brains built-in biases insulate your beliefs from contradictory fact,Wed Jan 01 11:11:11 UTC 2020,,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n504355SE
Webpage,"Grannys on Instagram! In the COVID-19 era, older adults see time differently and are doing better than younger people",Tue Dec 01 00:00:00 UTC 2020,,,"Ory, Marcia",Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n508584SE
Webpage,What is mRNA? The messenger molecule thats been in every living cell for billions of years is the key ingredient in some COVID-19 vaccines,Thu Apr 01 00:00:00 UTC 2021,,,"Riggs, Penny",Veterinary Integrative Biosciences||Animal Science,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n533885SE
Webpage,Heres how much your personal information is worth to cybercriminals  and what they do with it,Sat May 01 00:00:00 UTC 2021,,,"Sen, Ravi",Information and Operations Management,,,,,https://scholars.library.tamu.edu/vivo/display/n535418SE
Webpage,Planning a Music Trip for Your Students,Thu Jan 01 11:11:11 UTC 2015,,,"Brumbach, Glen","Texas A&M University – Central Texas - (Killeen, Texas, United States)||TEES Regional Divisions",,,,National Association for Music Education,https://scholars.library.tamu.edu/vivo/display/n539843SE
Webpage,20 years of forever wars have left a toll on US veterans returning to the question: Did you kill?,Wed Jan 01 11:11:11 UTC 2003,,,"Eide, Marian",Women & Gender Studies||English,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n558533SE
Webpage,Preliminary research finds that even mild cases of COVID-19 leave a mark on the brain  but its not yet clear how long it lasts,Fri Jan 01 11:11:11 UTC 2021,,,"Bernard, Jessica",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n570871SE
Webpage,"A Bibliography of Jean Ingelows Contributions to the Youths Magazine, 1851-1858",Sun May 01 00:00:00 UTC 2011,,,"Ives, Maura",English,,,,,https://scholars.library.tamu.edu/vivo/display/n578198SE
Webpage,How vulnerable is your personal information? 4 essential reads,Mon Nov 01 00:00:00 UTC 2021,,,"Sen, Ravi",Information and Operations Management,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n587509SE
Webpage,Locking your domain name helps fight cybercrime,Mon Nov 01 00:00:00 UTC 2021,,,"Brill, Alan",School of Law,,,,LexisNexis Canada,https://scholars.library.tamu.edu/vivo/display/n595834SE
Webpage,Your digital footprints are more than a privacy risk  they could help hackers infiltrate computer networks,Fri Apr 01 00:00:00 UTC 2022,,,"Sen, Ravi",Information and Operations Management,,,,"The Conversation US, Inc",https://scholars.library.tamu.edu/vivo/display/n620242SE
Webpage,"Your body has an internal clock that dictates when you eat, sleep and might have a heart attack  all based on time of day",Fri Jul 01 00:00:00 UTC 2022,,,"Sato, Shogo",Biology,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n636423SE
Webpage,How to Keep Your Students Work Off Study Sites,Sat Jan 01 11:11:11 UTC 2022,,,"Whiteside, Erinn||McCorkle, Sarah||Juntune, Joyce",Educational Psychology||Educational Psychology||Educational Psychology,,,,,https://scholars.library.tamu.edu/vivo/display/n664040SE
Webpage,"Recovery from a disaster like Hurricane Ian takes years, and nonprofits play many pivotal roles before and after FEMA aid runs out",Tue Oct 04 00:00:00 UTC 2022,,,"Meyer, Michelle",Landscape Architecture and Urban Planning||Hazard Reduction and Recovery Center,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n665901SE
Webpage,Berusia 50 tahun? Berikut ini 4 hal yang dapat Anda lakukan untuk tingkatkan kesehatan dan kesejahteraan Anda,Wed Mar 01 00:00:00 UTC 2023,,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n703041SE
Webpage,"El filosofo, el anti-filosofo y  el toplogo. Una lectura del seminario de Alain Badiou sobre Lacan",Tue Jan 14 00:00:00 UTC 2020,,,"Cerrato, Maddalena",International Affairs,,,,,https://scholars.library.tamu.edu/vivo/display/n755609SE
Webpage,Before you social media shame athletes poor technique,Tue Jan 01 00:00:00 UTC 2019,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769327SE
Webpage,Living better in a profession of martyrdom: Advice for young strength coaches,Mon Jan 01 00:00:00 UTC 2018,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769338SE
Webpage,Why do we test the 40-yard dash at the combine?,Sun Jan 01 00:00:00 UTC 2017,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769345SE
Webpage,The only thing you can control,Fri Jan 01 00:00:00 UTC 2016,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769349SE
Webpage,Stress and social support  How can you help your athletes?,Fri Jan 01 00:00:00 UTC 2016,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769350SE
Webpage,Impact  Do you understand yours?,Fri Jan 01 00:00:00 UTC 2016,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769352SE
Webpage,Logistics of coaching  Working with what you have,Fri Jan 01 00:00:00 UTC 2016,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769356SE
Webpage,How to get your athletes to buy in,Fri Jan 01 00:00:00 UTC 2016,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769357SE
Webpage,How to know if you should be using VBT,Thu Jan 01 00:00:00 UTC 2015,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769361SE
Webpage,The most important thing you can do as a strength coach,Thu Jan 01 00:00:00 UTC 2015,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769364SE
Webpage,Do you have the Truman factor?,Wed Jan 01 00:00:00 UTC 2014,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769375SE
Webpage,Purposeful GPP: Applying science to your conditioning,Wed Jan 01 00:00:00 UTC 2014,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769377SE
Webpage,Online gaming communities could provide a lifeline for isolated young men  new research,Tue Aug 22 00:00:00 UTC 2023,,,"Prochnow, Tyler",School of Public Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n770434SE
Webpage,"Medicare starts a long road to cutting prices for drugs, starting with 10 costing it $50.5 billion annually  a health policy analyst explains why negotiations are promising but will take years",Wed Aug 30 00:00:00 UTC 2023,,,"Haeder, Simon",Health Policy and Management,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n771440SE
Webpage,Create a sustainable teaching and training pathway as part of your career and technical education (CTE) Program: An 8-component framework for educational leaders,Fri Sep 01 00:00:00 UTC 2023,,,"Hill-Jackson, Valerie",,,,,Texas A&M CTE,https://scholars.library.tamu.edu/vivo/display/n795809SE
