Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Increasing outdoor host-seeking in Anopheles gambiae over 6 years of vector control on Bioko Island,Fri Apr 01 00:00:00 UTC 2016,Malaria Journal,,,,10.1186/s12936-016-1286-6,27113244,https://hdl.handle.net/1969.1/185162,,https://scholars.library.tamu.edu/vivo/display/n146379SE
AcademicArticle,Influence of oral glucosamine supplementation in young horses challenged with intra-articular lipopolysaccharide.,Fri Jan 01 11:11:11 UTC 2016,Journal of Animal Science,,"Arnold, Carolyn",Large Animal Clinical Sciences,10.2527/jas.2016-0343,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n159867SE
AcademicArticle,Influence of prenatal stress on insulin response to a glucose challenge in yearling Brahman bulls.,Mon Feb 01 00:00:00 UTC 2016,Journal of Animal Science,,"Welsh, Thomas",Animal Science,10.2527/ssasas2015-066,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n173126SE
AcademicArticle,Impacts of Grapevine Leafroll Disease on Fruit Yield and Grape and Wine Chemistry in a Wine Grape (Vitis vinifera L.) Cultivar.,Mon Feb 01 00:00:00 UTC 2016,PLoS ONE,,"Alabi, Olufemi",Plant Pathology and Microbiology,10.1371/journal.pone.0149666,26919614,https://hdl.handle.net/1969.1/178615,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n300552SE
ConferencePaper,Is Functional Near Infrared Spectroscopy (fNIRS) Appropriate for your Research?,Thu Sep 01 00:00:00 UTC 2016,Proceedings of the Human Factors and Ergonomics Society ... Annual Meeting Human Factors and Ergonomics Society. Annual Meeting,,"Mehta, Ranjana",Center for Remote Health Technologies and Systems||Industrial and Systems Engineering,10.1177/1541931213601042,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n304915SE
ConferencePaper,"Investigating SDI Design, Installation, and Management Practices for Improved Row Crop Production in the Texas South Plains: A 15 Year Review of Research",Fri Jan 01 11:11:11 UTC 2016,,,"Bordovsky, James||Porter, Dana",Biological and Agricultural Engineering||Lubbock Research and Extension Center||Lubbock Research and Extension Center,10.13031/aim.20162461219,,,American Society of Agricultural and Biological Engineers (ASABE),https://scholars.library.tamu.edu/vivo/display/n313559SE
AcademicArticle,Impact of nitrogen fertilization on Mexican rice borer (Lepidoptera: Crambidae) injury and yield in bioenergy sorghum,Fri Jan 01 11:11:11 UTC 2016,Crop Protection,,"Way, Michael",Beaumont Research and Extension Center||Entomology,10.1016/j.cropro.2016.02.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n343700SE
AcademicArticle,Impact of Pre-Matriculation Instruction on Student Acculturation and First-Year Academic Performance in Medical School,Thu Dec 01 00:00:00 UTC 2016,Medical Science Educator,,"Chico, Diane",Medical Education||Neuroscience and Experimental Therapeutics,10.1007/s40670-016-0284-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n390168SE
Webpage,Is technology making us dumber or smarter? Yes,Wed Jun 01 00:00:00 UTC 2016,,,"Coopersmith, Jonathan",History||Energy Institute,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471671SE
AcademicArticle,Impact of Spatial Soil and Climate Input Data Aggregation on Regional Yield Simulations.,Fri Jan 01 00:00:00 UTC 2016,,,"Doro, Luca",Temple Research and Extension Center,10.1371/journal.pone.0151782,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n514177SE
AcademicArticle,Is Pokmon Go a No-Go For Your Company Smartphones?,Fri Jan 01 11:11:11 UTC 2016,,,"Brill, Alan",School of Law,,,,,https://scholars.library.tamu.edu/vivo/display/n517581SE
Chapter,Improvement of Crop Protection and Yield in Hostile Agroecological Conditions with PGPR-Based Biofertilizer Formulations,Fri Jan 01 11:11:11 UTC 2016,,Bioformulations: for Sustainable Agriculture,"Adesemoye, Anthony",Entomology,10.1007/978-81-322-2779-3_11,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n570970SE
AcademicArticle,Inflammatory response to implantation of transparent nanocrystalline yttria-stabilized zirconia using a dorsal window chamber model.,Fri Jan 01 11:11:11 UTC 2016,"Nanomedicine: Nanotechnology, Biology and Medicine",,"Aguilar-Mendoza, Guillermo",Mechanical Engineering,10.1016/j.nano.2016.04.009,27133190,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n601587SE
Webpage,Impact  Do you understand yours?,Fri Jan 01 00:00:00 UTC 2016,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769352SE
ConferencePaper,"Integrating Pharmacokinetics, Pharmacodynamics, and Pharmacogenetics into a First-year Medical School Foundational Module Using Active Learning Methodologies",Fri Jan 01 00:00:00 UTC 2016,The FASEB Journal,,"Reuben, Jayne",Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n799671SE
ConferencePaper,"Integrating Pharmacokinetics, Pharmacodynamics, and Pharmacogenetics into a First-year Medical School Foundational Module Using Active Learning Methodologies",Fri Jan 01 00:00:00 UTC 2016,The FASEB Journal,,"Reuben, Jayne",Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n799672SE
