Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
NewsRelease,Research explains why you should eat your broccoli,Fri Mar 01 00:00:00 UTC 2019,,,,,,,https://www.youtube.com/watch?v=M-SdFGyljJI&list=PLfHc03HP937LD6vQKxQ5GhXafXvhAa9NW&index=7,,https://scholars.library.tamu.edu/vivo/display/n0b94c12e-e223-11ee-afa4-005056bbe4f8
AcademicArticle,"Review: Reconciling France against Democracy: The Croix de Feu and the Parti Social Francais, 1927-1945, Sean Kennedy; Imagining Fascism: The Cultural Politics of the French Young Right, 1930-1945, Paul Mazgaj",Tue Jan 01 11:11:11 UTC 2008,American Historical Review,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,"[Oxford University Press, American Historical Association]",https://scholars.library.tamu.edu/vivo/display/n103362SE
AcademicArticle,Response of Young Channel Catfish to Diets Containing Purified Fatty Acids,Thu Sep 01 00:00:00 UTC 1983,Transactions of the American Fisheries Society,,"McGeachin, Robert",University Libraries,10.1577/1548-8659(1983)112<665:roycct>2.0.co;2,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105629SE
AcademicArticle,Rediscovering the Political Thought of William Durant the Younger,Wed Jan 01 11:11:11 UTC 1992,The Review of Politics,,"Nederman, Cary",Political Science,,,,"[University of Notre Dame du lac on behalf of Review of Politics, Cambridge University Press]",https://scholars.library.tamu.edu/vivo/display/n105654SE
AcademicArticle,Relacin intermedial y relacin intragenrica: Consideraciones de pre-visionado para La jaula de oro,Thu Jan 01 11:11:11 UTC 2015,Sincronía,,"Curry, Richard",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n106037SE
AcademicArticle,Rigging the pepper wreck. Part I - Masts and yards,Fri Apr 01 00:00:00 UTC 2005,International Journal of Nautical Archaeology,,"Vieira-De-Castro, Luis",Anthropology,10.1111/j.1095-9270.2005.00048.x,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106473SE
AcademicArticle,Regional approaches to mortuary analysis. Edited by Lane Anderson Beck. New York: Plenum Press. 1995. 278 pp. ISBN 0306449315. $45.00 (cloth),Mon Jan 01 11:11:11 UTC 1996,American Journal of Physical Anthropology,,"Wright, Lori",Anthropology,10.1002/ajpa.1331000203,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106539SE
AcademicArticle,Reply to comment by Y. Fialko on Deformation of compliant fault zones induced by nearby earthquakes: Theoretical investigations in two dimensions,Sat Jan 01 11:11:11 UTC 2011,Journal of Geophysical Research,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1029/2011jb008567,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106805SE
ConferencePaper,RECORDING AND ANALYSIS OF THE REC YARD AT ALCATRAZ ISLAND,Tue Jan 01 00:00:00 UTC 2013,"The International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences",,"Warden, Robert",Architecture,10.5194/isprsarchives-xl-5-w2-679-2013,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n106856SE
AcademicArticle,"Reconstruction of intermediate water circulation in the tropical North Atlantic during the past 22,000 years",Mon Sep 01 00:00:00 UTC 2014,GEOCHIMICA ET COSMOCHIMICA ACTA,,"Marcantonio, Franco",,10.1016/j.gca.2014.05.041,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107880SE
AcademicArticle,RECENT BENTHIC FORAMINIFERAL PROVINCES BETWEEN NEWFOUNDLAND AND YUCATAN - DISCUSSION,Wed Dec 01 00:00:00 UTC 1982,Geological Society of America Bulletin,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.1130/0016-7606(1982)93<1059:RBFPBN>2.0.CO;2,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n108204SE
AcademicArticle,Resources for paleoceanographic and paleoclimatic analysis,Sun Jan 01 00:00:00 UTC 2006,,,"Roark, E. Brendan",,10.2110/jsr.2006.04,,,Society for Sedimentary Geology,https://scholars.library.tamu.edu/vivo/display/n113281SE
AcademicArticle,Role of seasonality in the evolution of climate during the last 100 million years.,Sat Feb 01 00:00:00 UTC 1986,Science,,"North, Jerry",Atmospheric Sciences,10.1126/science.231.4738.579,17750969,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n116026SE
AcademicArticle,Relationships between regional cerebellar volume and sensorimotor and cognitive function in young and older adults.,Tue Jan 01 11:11:11 UTC 2013,The Cerebellum: an international journal from neurosciences to clinical perspectives,,"Bernard, Jessica",,10.1007/s12311-013-0481-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116716SE
AcademicArticle,"Relationship Processes in Youth Psychotherapy Measuring Alliance, Alliance-Building Behaviors, and Client Involvement",Sat Mar 01 00:00:00 UTC 2008,Journal of Emotional and Behavioral Disorders,,"Fields, Sherecce",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1177/1063426607312536,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n116865SE
AcademicArticle,RESPONSE OF YOUNG CHANNEL CATFISH TO DIETS CONTAINING PURIFIED FATTY-ACIDS,Sat Jan 01 11:11:11 UTC 1983,Transactions of the American Fisheries Society,,"McGeachin, Robert",University Libraries,10.1577/1548-8659(1983)112<665:ROYCCT>2.0.CO;2,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n11853SE
AcademicArticle,REACTION OF THE YLIDE COMPLEX [(ETA-5-C5H5)RE(NO)(PPH3)(CH2P+AR3)]PF6- WITH NORMAL-BUTYL-LITHIUM TETRAMETHYLETHYLENEDIAMINE - GENERATION AND STEREOSPECIFIC ALKYLATION OF A TRANSITION METAL-SUBSTITUTED WITTIG REAGENT,Wed Jan 01 00:00:00 UTC 1986,"Journal of the Chemical Society, Chemical Communications",,"Gladysz, John",Energy Institute||Chemistry,10.1039/c39860001154,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n122065SE
AcademicArticle,REACTIONS OF DIPHENYL(TRIMETHYLSILYL)PHOSPHANE WITH ALKYL(PENTACARBONYL)MANGANESE - SYNTHESIS OF THE YLIDE COMPLEXES (CO)4MNCR(OSIME3)PPH2 AND A NEW DRIVING FORCE FOR CO INSERTION,Thu Mar 01 00:00:00 UTC 1984,Angewandte Chemie - International Edition,,"Gladysz, John",Energy Institute||Chemistry,10.1002/anie.198402451,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n122110SE
AcademicArticle,"REACTIONS OF THE CYANOMETHYL COMPLEX (ETA-5-C5H5)RE(NO)(PPH3)(CH2CN) AND YLIDE COMPLEX [(ETA-5-C5H5)RE(NO)(PPH3)(CH2P(PARA-TOL)3)]+PF6- WITH NORMAL-BULI/TMEDA - GENERATION, STEREOSPECIFIC ALKYLATION, AND BASICITY OF TRANSITION-METAL-SUBSTITUTED CARBANIONS AND YLIDES",Mon Oct 01 00:00:00 UTC 1990,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om00160a034,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122416SE
AcademicArticle,"Rare-earth-metal iodide clusters centered by transition metals: synthesis, structure, and bonding of R7I12M compounds (R = Sc, Y, Pr, Gd; M = Mn, Fe, Co, Ni)",Fri Jan 01 11:11:11 UTC 1988,Inorganic Chemistry,,"Hughbanks, Timothy",Chemistry,10.1021/ic00285a006,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124814SE
ConferencePaper,"Remarkable, delightful, awesome: It will change your life, not overnight but over time",Sat Mar 01 00:00:00 UTC 2014,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Yennello, Sherry",Chemistry,10.1007/978-3-319-06044-6_16,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n125402SE
AcademicArticle,Rigidifying fluorescent linkers by metal-organic framework formation for fluorescence blue shift and quantum yield enhancement.,Sun Jun 01 00:00:00 UTC 2014,Journal of the American Chemical Society,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1021/ja5006866,24819882,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n125693SE
AcademicArticle,Runoff simulation of the headwaters of the Yellow River using the SWAT model with three snowmelt algorithms,Fri Feb 01 00:00:00 UTC 2008,,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1111/j.1752-1688.2007.00137.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129281SE
AcademicArticle,Rainfall and temperature distinguish between Karnal bunt positive and negative years in wheat fields in Texas.,Tue Jan 01 00:00:00 UTC 2008,Phytopathology,,"Rush, Charles||Workneh, Fekede||Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center||Amarillo Research and Extension Center||Amarillo Research and Extension Center||Plant Pathology and Microbiology,10.1094/PHYTO-98-1-0095,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n129565SE
AcademicArticle,Resummation of nuclear enhanced higher twist in the Drell-Yan process,Wed Oct 01 00:00:00 UTC 2003,"Physical Review D: Particles, Fields, Gravitation and Cosmology",,"Fries, Rainer",Physics and Astronomy,10.1103/PhysRevD.68.074013,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n130823SE
AcademicArticle,"Realized Volatility, Liquidity, and Corporate Yield Spreads",Mon Mar 03 00:00:00 UTC 2014,,,"Rossi, Marco",Finance,10.1142/S2010139214500049,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n132230SE
AcademicArticle,Residue Y70 of the Nitrilase Cyanide Dihydratase from Bacillus pumilus Is Critical for Formation and Activity of the Spiral Oligomer.,Fri Jan 01 11:11:11 UTC 2016,,,"Benedik, Michael",Biology,10.4014/jmb.1606.06035,,,Korean Society for Microbiology and Biotechnology,https://scholars.library.tamu.edu/vivo/display/n132581SE
NewsRelease,Research explains why you should eat your broccoli,Fri Mar 01 00:00:00 UTC 2019,,,,,,,https://vitalrecord.tamhsc.edu/podcast/research-explains-why-you-should-eat-your-broccoli/,,https://scholars.library.tamu.edu/vivo/display/n1356ac1d-b1d3-11eb-96dd-005056bb4fb7
AcademicArticle,Relative Modification of Prompt (2S) and J/ Yields from pp to PbPb Collisions at sqrt[s_{NN}]=5.02TeV.,Fri Apr 21 00:00:00 UTC 2017,Physical Review Letters,,"Safonov, Alexei",Physics and Astronomy,10.1103/PhysRevLett.118.162301,28474955,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n137310SE
AcademicArticle,Rubn Daro y el pudor del cisne modernista: nueva lectura del deseo,Mon Jan 01 11:11:11 UTC 1996,La Torre,,"Espina, Eduardo",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138203SE
AcademicArticle,Rituales sangrientos: poticas y polticas del sacrificio en Jos Mara Arguedas y Mario Vargas Llosa,Mon Jan 01 00:00:00 UTC 2007,Revista de Critica Literaria Latinoamericana,,"Galdo, Juan",Hispanic Studies,10.2307/25485817,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n138263SE
Chapter,Roberto Bolao y la configuracin del canon narrativo hispanoamericano contemporneo,Sat Jan 01 11:11:11 UTC 2011,,Roberto Bolaño : la experiencia del abismo,"Galdo, Juan",Hispanic Studies,,,,Ediciones Lastarria,https://scholars.library.tamu.edu/vivo/display/n138275SE
AcademicArticle,Reyes negros e identidad colonial africana en Historia de Venezuela de Fray Pedro de Aguado y Noticias Historiales de las Conquistas de Tierra Firme en las Indias Occidentales de Fray Pedro Simn,Sun Jan 01 11:11:11 UTC 2006,,,"Lawo-Sukam, Alain",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138341SE
AcademicArticle,ROCK inhibitor (Y27632) increases apoptosis and disrupts the actin cortical mat in embryonic avian corneal epithelium.,Mon Mar 01 00:00:00 UTC 2004,Developmental Dynamics,,"Svoboda, Kathy",Biomedical Sciences,10.1002/dvdy.20008,14991713,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138608SE
AcademicArticle,Reflective Plastic Mulch but not a Resistance-Inducing Treatment Reduced Watermelon Mosaic Virus Incidence and Yield Losses in Squash,Tue Jan 01 11:11:11 UTC 2008,,,"Eubanks, Micky",Entomology,10.1080/19315260802446351,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n139016SE
AcademicArticle,Relationship between scratch hardness and yield strength of elastic perfectly plastic materials using finite element analysis,Fri Aug 01 00:00:00 UTC 2008,Journal of Materials Research,,"Polycarpou, Andreas",Energy Institute,10.1557/jmr.2008.0279,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139600SE
AcademicArticle,Relationship of feeder lamb frame size to feedlot gain and carcass yield and quality grades.,Sun Feb 01 00:00:00 UTC 1998,Journal of Animal Science,,"Savell, Jeffrey",Animal Science,10.2527/1998.762435x,9498349,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n141122SE
AcademicArticle,"Ranging, habitat use and activity patterns of binturong Arctictis binturong and yellow-throated marten Martes flavigula in northcentral Thailand",Tue Mar 01 00:00:00 UTC 2005,,,"Silvy, Nova","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.2981/0909-6396(2005)11[49:RHUAAP]2.0.CO;2,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n146773SE
ConferencePaper,Revisit of Lessons Learned: Evolution of the Aerospace Engineering Summer Camp in Year Three,Mon Jun 01 00:00:00 UTC 2015,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Shryock, Kristi",Engineering Education Research Taskforce||Aerospace Engineering||Institute for Engineering Education and Innovation,10.18260/p.24680,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n147941SE
AcademicArticle,Registration of TAM 06WE-621 Upland Cotton with Improved Fiber Strength and Yarn Performance,Mon Sep 01 00:00:00 UTC 2014,,,"Hague, Steven||Smith, Wayne",Soil and Crop Sciences||Soil and Crop Sciences,10.3198/jpr2013.11.0068crg,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n154032SE
AcademicArticle,Ratios of serum concentrations of testosterone and progesterone from yearling bulls with small testes.,Sat Jan 01 11:11:11 UTC 1994,THERIOGENOLOGY,,"Forrest, David",Animal Science,10.1016/s0093-691x(05)80027-5,16727457,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n163584SE
AcademicArticle,"Relationships between feed efficiency, scrotal circumference, and semen quality traits in yearling bulls.",Thu Nov 01 00:00:00 UTC 2012,Journal of Animal Science,,"Forrest, David||Carstens, Gordon",Animal Science||Animal Science,10.2527/jas.2011-4029,22665673,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n165057SE
AcademicArticle,Relationship and comparison of selected anthropometric measures to muscular endurance and strength in children aged 3-5 years.,Tue Jan 01 00:00:00 UTC 1980,Annals of Human Biology,,"Gabbard, Carl",Kinesiology and Sport Management,10.1080/03014468000004701,7212644,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n165966SE
AcademicArticle,Re-evaluating urine dipstick protein in dogs: when should you be concerned?,Sat Jan 01 11:11:11 UTC 2011,Advances in Small Animal Medicine and Surgery,,"Nabity, Mary",Veterinary Pathobiology,10.1016/j.asams.2011.10.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n166142SE
AcademicArticle,"Reply to comments on ""SCS-CN based time-distributed sediment yield model"" by Tyagi et al. Journal of Hydrology 352 (2008) 388-403 Discussion",Wed Apr 01 00:00:00 UTC 2009,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2009.01.024,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167300SE
ConferencePaper,RC grant findings: Exploring the cognitive level of action processing for estimating reach in young children,Mon Jan 01 11:11:11 UTC 2007,Research Quarterly for Exercise and Sport,,"Gabbard, Carl",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n172452SE
AcademicArticle,Root growth dynamics and fruit yield of melon (Cucumis melo L) genotypes at two locations with sandy loam and clay soils,Mon May 01 00:00:00 UTC 2017,Soil and Tillage Research,,"Crosby, Kevin||Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences||Horticultural Sciences,10.1016/j.still.2016.12.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n173108SE
AcademicArticle,Recycling intentions among youth baseball spectators,Tue Nov 01 00:00:00 UTC 2011,International Journal of Sports Management and Marketing,,"McCullough, Brian",Kinesiology and Sport Management||Center for Sport Management Research and Education,10.1504/ijsmm.2011.043618,,,Inderscience Publishers,https://scholars.library.tamu.edu/vivo/display/n175311SE
AcademicArticle,Resolved Calabi-Yau cones and flows from L-abc superconformal field theories,Thu Nov 01 00:00:00 UTC 2007,Nuclear Physics B,,"Pope, Christopher",Physics and Astronomy,10.1016/j.nuclphysb.2007.06.018,,https://hdl.handle.net/1969.1/181952,Elsevier,https://scholars.library.tamu.edu/vivo/display/n175696SE
ConferencePaper,RAPID ACCELERATION OF WOUND-HEALING IN YOUNG AND OLD RATS INDUCED BY APPLICATION OF A COMPLEX CARBOHYDRATE,Fri Jan 01 00:00:00 UTC 1993,Journal of Cellular Biochemistry,,"Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n177917SE
Thesis,"Ryu, Yeontack (2012-11). Energy Carrier Transport In Surface-Modified Carbon Nanotubes. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1788c619
AcademicArticle,Radiation-induced mechanical property changes of CNT yarn,Sun Oct 01 00:00:00 UTC 2017,"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms",,"Shao, Lin",Energy Institute||Nuclear Engineering,10.1016/j.nimb.2017.04.050,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n180426SE
AcademicArticle,"Revisiting ""big ideas in services marketing"" 30 years later",Mon Feb 08 00:00:00 UTC 2016,Journal of Services Marketing,,"Berry, Leonard",,10.1108/JSM-10-2015-0318,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n180441SE
AcademicArticle,RSVP: We are pleased to accept your invitation,Sat Jan 01 11:11:11 UTC 1994,American Journal of Evaluation,,"Lincoln, Yvonna",Educational Administration and Human Resource Development,10.1016/0886-1633(94)90008-6,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n186838SE
ConferencePaper,Rumen bacterial population dynamics of steers grazing winter wheat forage and a yeast culture supplement,Fri Jan 01 11:11:11 UTC 2010,Journal of Dairy Science (JDS),,"Pinchak, William||Wickersham, Tryon||Malinowski, Dariusz",Soil and Crop Sciences||Ecology and Conservation Biology||Vernon Research and Extension Center||Vernon Research and Extension Center||Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n187100SE
AcademicArticle,Repeated embryo recovery attempts and subsequent fertility of two-year-old fillies,Tue Jan 01 11:11:11 UTC 1991,THERIOGENOLOGY,,"Kraemer, Duane",Veterinary Physiology and Pharmacology,10.1016/0093-691x(91)90327-a,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n189188SE
AcademicArticle,"Response to Scheuer-Yariv: ""A classical key-distribution system based on Johnson (like) noise - how secure?""",Mon Dec 11 00:00:00 UTC 2006,"Physics Letters, Section A: General, Atomic and Solid State Physics",,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.1016/j.physleta.2006.07.037,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n193451SE
AcademicArticle,Ribosome occupancy of the yeast CPA1 upstream open reading frame termination codon modulates nonsense-mediated mRNA decay.,Tue Nov 01 00:00:00 UTC 2005,Molecular Cell,,"Sachs, Matthew",Biology,10.1016/j.molcel.2005.09.019,16285926,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n194311SE
AcademicArticle,Rectal hemorrhage associated with vascular ectasia in a young dog.,Fri May 01 00:00:00 UTC 1992,Journal of the American Veterinary Medical Association,,"Rogers, Kenita||Edwards, John",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,,1601720,,,https://scholars.library.tamu.edu/vivo/display/n195858SE
AcademicArticle,Roosting of Yellow-naped Parrots in Costa Rica: estimating the size and recruitment of threatened populations,Fri Jun 01 00:00:00 UTC 2007,Journal of Field Ornithology,,"Brightsmith, Donald",Veterinary Pathobiology,10.1111/j.1557-9263.2007.00099.x,,,Resilience Alliance,https://scholars.library.tamu.edu/vivo/display/n196502SE
Thesis,"Ren, Yuan (2010-01). Adaptive Evolutionary Monte Carlo for Heuristic Optimization: With Applications to Sensor Placement Problems. Doctoral Dissertation.",Fri Jan 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n19f9fdeb
Thesis,"Real, Laura A (2005-02). Development of youth leadership life skills of Texas youth as San Antonio Livestock Exposition school tour guides. Master's Thesis.",Tue Feb 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1eb5b9de
AcademicArticle,Rejection of impassable substrates by Yersinia type III secretion machines.,Sat Oct 15 00:00:00 UTC 2005,Journal of Bacteriology,,"Sorg, Joseph",Biology,10.1128/JB.187.20.7090-7102.2005,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n200459SE
AcademicArticle,Resilience in the initial year of caregiving for a family member with a traumatic spinal cord injury.,Mon Dec 01 00:00:00 UTC 2014,Journal of Consulting and Clinical Psychology,,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,10.1037/a0037593,25090042,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n202199SE
ConferencePaper,Role of Superoxide in endothelium-dependent dilation of soleus feed arteries in young and old rats,Thu Apr 01 00:00:00 UTC 2010,The FASEB Journal,,"Woodman, Christopher",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n203526SE
AcademicArticle,RELATIONSHIP OF CARCASS SCORES AND MEASUREMENTS TO 5 ENDPOINTS FOR LEAN CUT YIELDS IN BARROW AND GILT CARCASSES,Wed Jan 01 11:11:11 UTC 1975,Journal of Animal Science,,"Cross, H Russell",Animal Science,10.2527/jas1975.4151318x,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n217259SE
AcademicArticle,Researching the limb: 50 years later,Tue Dec 01 00:00:00 UTC 1998,Journal of Experimental Zoology,,"Muneoka, Ken",Veterinary Physiology and Pharmacology,,,,,https://scholars.library.tamu.edu/vivo/display/n218760SE
AcademicArticle,"Registration of TIL:383.13, TIL:625 and TIL:634, Three Long Grain Tropical Japonica Rice Germplasm Lines Containing Novel Indica Alleles that Increase Tiller Production and Grain Yield",Sun May 01 00:00:00 UTC 2016,Journal of Plant Registrations,,"Tabien, Rodante",Soil and Crop Sciences||Beaumont Research and Extension Center,10.3198/jpr2014.09.0069crg,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n218973SE
AcademicArticle,Relaciones peligrosas: de Virginia Woolf a Dorothy Schons y Sor Juana,Tue Jan 01 11:11:11 UTC 2008,,,"Luiselli, Alessandra",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220476SE
Chapter,Realidad de Galds y Extrao intermedio de O'Neill: modernismo y verosimilitud,Fri Jan 01 11:11:11 UTC 1993,,Actas del Cuarto Congreso Internacional de Estudios Galdosianos (1990) ; Servicio Insular de Cultura,"Miller, Stephen",Hispanic Studies,,,,Biblioteca Galdosiana/Excmo. Cabildo Insular de Gran Canaria,https://scholars.library.tamu.edu/vivo/display/n220741SE