Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Vitanza, Sarah M. (2011-02). Expression of Candidate Genes for Horn Growth in Early Bovine Development. Master's Thesis.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03598eb8
Thesis,"Vreeburg, Sean Kevin (2017-05). A Comparative Study of Root Coverage Using OrACELL(TM) Versus Subepithelial Connective Tissue Graft. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b5809bf
Thesis,"Vranish, James Nicholas (2015-04). Development of Fluorescent Reporters for Monitoring Fe-S Cluster Transfer Reactions and Discerning the Role of Glutaredoxin Proteins in Fe-S Cluster Assembly. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b968f65
AcademicArticle,Vasiliy Grossman: The Genesis and Evolution of a Russian Heretic,Thu Jan 01 11:11:11 UTC 1998,South Central Review,,"Cooke, Olga",International Studies,10.2307/3189850,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n103554SE
AcademicArticle,Verifying a Computational Method for Predicting Extreme Ground Motion,Thu Sep 01 00:00:00 UTC 2011,Seismological Research Letters,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1785/gssrl.82.5.638,,,Seismological Society of America (SSA),https://scholars.library.tamu.edu/vivo/display/n106788SE
AcademicArticle,Vertical structure of the phytoplankton community associated with a coastal plume in the Gulf of Mexico,Fri Apr 11 00:00:00 UTC 2003,,,"Campbell, Lisa",Oceanography||Biology,10.3354/meps251087,,,Inter-Research Science Center,https://scholars.library.tamu.edu/vivo/display/n109800SE
AcademicArticle,Void growth versus void collapse in a creeping single crystal,Tue Jan 01 11:11:11 UTC 2013,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan||Srivastava, Ankit",Mechanical Engineering||Materials Science and Engineering||Materials Science and Engineering,10.1016/j.jmps.2013.01.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110447SE
AcademicArticle,VOID GROWTH AND COALESCENCE IN POROUS PLASTIC SOLIDS,Fri Jan 01 11:11:11 UTC 1988,International Journal of Solids and Structures,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0020-7683(88)90051-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111277SE
AcademicArticle,VOID GROWTH IN AN ELASTIC-PLASTIC MEDIUM,Fri Dec 01 00:00:00 UTC 1972,Journal of Applied Mechanics,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1115/1.3422899,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111309SE
AcademicArticle,VOID GROWTH AND LOCAL NECKING IN BIAXIALLY STRETCHED SHEETS,Sat Apr 01 00:00:00 UTC 1978,Journal of Engineering Materials and Technology,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1115/1.3443466,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111343SE
AcademicArticle,VOID GROWTH DUE TO CREEP AND GRAIN-BOUNDARY DIFFUSION AT HIGH TRIAXIALITIES,Sun Jan 01 00:00:00 UTC 1995,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0022-5096(94)00059-E,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111452SE
AcademicArticle,VOID GROWTH AND FAILURE IN NOTCHED BARS,Fri Jan 01 11:11:11 UTC 1988,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0022-5096(88)90014-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111467SE
AcademicArticle,Void Growth in an Elastic-Plastic Medium,Fri Dec 01 00:00:00 UTC 1972,Journal of Applied Mechanics,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1115/1.3422899,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111885SE
Chapter,Void Growth in Plastic Solids,Wed Jan 01 00:00:00 UTC 1992,,Topics in Fracture and Fatigue,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/978-1-4612-2934-6_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112089SE
AcademicArticle,Viscoelastic creep characteristics of neat thermosets and thermosets reinforced with E-glass,Thu Jan 01 00:00:00 UTC 1998,Journal of Composites Technology and Research,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,,,,,https://scholars.library.tamu.edu/vivo/display/n112541SE
ConferencePaper,Viscoelastic creep characteristics of neat and E-glass reinforced thermoset resins,Mon Dec 01 00:00:00 UTC 1997,International Sampe Technical Conference,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,,,,,https://scholars.library.tamu.edu/vivo/display/n112741SE
AcademicArticle,Variations in global mean sea level associated with the 1997-1998 ENSO event: Implications for measuring long term sea level change,Fri Oct 01 00:00:00 UTC 1999,Geophysical Research Letters,,"Giese, Benjamin",Oceanography,10.1029/1999GL002311,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n113033SE
AcademicArticle,Vegetation response to precipitation across the aridity gradient of the southwestern United states,Wed Apr 01 00:00:00 UTC 2015,Journal of Arid Environments,,"Frauenfeld, Oliver||Singh, Vijay",Biological and Agricultural Engineering||Geography,10.1016/j.jaridenv.2015.01.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113349SE
AcademicArticle,Validation of daily MODIS snow cover maps of the Upper Rio Grande River Basin for the 2000-2001 snow year,Wed Jul 30 00:00:00 UTC 2003,Remote Sensing of Environment: an interdisciplinary journal,,"Klein, Andrew",Geography,10.1016/S0034-4257(03)00097-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113710SE
AcademicArticle,Volatile organic compound emission and other trace gases from selected animal buildings,Sat Sep 01 00:00:00 UTC 2007,Landbauforschung,,"Schade, Gunnar",Atmospheric Sciences||Center for Health Systems and Design,,,,,https://scholars.library.tamu.edu/vivo/display/n114891SE
AcademicArticle,VOC reactivity in central California: comparing an air quality model to ground-based measurements,Tue Jan 01 11:11:11 UTC 2008,Atmospheric Chemistry and Physics (ACP),,"Schade, Gunnar",Atmospheric Sciences||Center for Health Systems and Design,10.5194/acp-8-351-2008,,https://hdl.handle.net/1969.1/179157,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n114902SE
AcademicArticle,Variability of the Tropical Ocean-Global Atmosphere Coupled Ocean-Atmosphere Response Experiment rain rate observations,Tue May 27 00:00:00 UTC 1997,Journal of Geophysical Research (JGR): Atmospheres,,"North, Jerry",Atmospheric Sciences,10.1029/97JD00610,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n116072SE
AcademicArticle,Vicarious social defeat stress: Bridging the gap between physical and emotional stress.,Sat Jan 30 00:00:00 UTC 2016,Journal of Neuroscience Methods,,"Bolanos, Carlos",,10.1016/j.jneumeth.2015.10.012,26545443,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116729SE
AcademicArticle,Validity and responsiveness of the pediatric quality of life inventory (PedsQL) 4.0 generic core scales in the pediatric inpatient setting.,Mon Dec 01 00:00:00 UTC 2014,JAMA Pediatrics,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1001/jamapediatrics.2014.1600,25347549,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n118644SE
AcademicArticle,Values of the Pukanszky invariant in free group factors and the hyperfinite factor,Sun Jan 01 11:11:11 UTC 2006,Journal of Functional Analysis,,"Dykema, Kenneth||Smith, Roger",Mathematics||Mathematics,10.1016/j.jfa.2006.03.026,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118840SE
AcademicArticle,Value-driven attentional priority signals in human basal ganglia and visual cortex.,Fri Oct 31 00:00:00 UTC 2014,Brain Research,,"Anderson, Brian",Psychological and Brain Sciences,10.1016/j.brainres.2014.08.062,25171805,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118970SE
AcademicArticle,"Value-driven attentional and oculomotor capture during goal-directed, unconstrained viewing.",Wed Nov 14 00:00:00 UTC 2012,,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13414-012-0348-2,22810561,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118980SE
Chapter,Veterinary Medicine: All Collections Great and Small,Tue Jan 01 11:11:11 UTC 2013,,Library Collection Development for Professional Programs: Trends and Best Practices,"Carrigan, Esther||Ugaz, Ana",University Libraries||University Libraries,10.4018/978-1-4666-1897-8.ch015,,https://hdl.handle.net/1969.1/160524,IGI Global,https://scholars.library.tamu.edu/vivo/display/n119844SE
Thesis,"Vizzotto, Marcia (2006-04). Inhibition of invasive breast cancer cell growth by selected peach and plum phenolic antioxidants. Doctoral Dissertation.",Sat Apr 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n11d4dae9
AcademicArticle,"Versatile N2S2 nickel-dithiolates as mono- and bridging bidentate, S-donor ligands to gold(I).",Wed Jan 01 00:00:00 UTC 2014,Dalton Transactions,,"Darensbourg, Marcetta",Energy Institute||Chemistry,10.1039/c3dt52295d,24108061,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n121587SE
AcademicArticle,Vibrationally excited NO tagging by NO(A) fluorescence and quenching for simultaneous velocimetry and thermometry in gaseous flows.,Thu May 01 00:00:00 UTC 2014,Optics Letters,,"North, Simon||Bowersox, Rodney",Aerospace Engineering||Energy Institute||Chemistry,10.1364/OL.39.002771,24784099,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n123818SE
ConferencePaper,Virtual Impact Fractionation of Superconductor Precursor Powders in Inert Gas Atmosphere,Fri Jun 01 00:00:00 UTC 2007,IEEE Transactions on Applied Superconductivity,,"Mcintyre, Peter",Physics and Astronomy,10.1109/tasc.2007.898234,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n127614SE
Thesis,"Viriyaripart, Ajalavat (2015-08). Experimental Tests of Global Games Theory: Coordination, Bargaining and Entry Games. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n129c5fdc
Thesis,"Vuong, Christine Nguyen (2017-09). Antibody-guided Complexes and Their Potential Applications in Poultry Research. Doctoral Dissertation.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n13252c16
AcademicArticle,Value of information for a leaderfollower partially observed Markov game,Tue Dec 01 00:00:00 UTC 2015,Annals of Operations Research,,"Chang, Yanling",Engineering Technology and Industrial Distribution||Energy Institute,10.1007/s10479-015-1905-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n132545SE
AcademicArticle,VLA AND ALMA IMAGING OF INTENSE GALAXY-WIDE STAR FORMATION IN z  2 GALAXIES,Sat Dec 10 00:00:00 UTC 2016,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.3847/0004-637X/833/1/12,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n136793SE
AcademicArticle,Variation of the density of states in amorphous GdSi at the metal-insulator transition,Tue Jun 15 00:00:00 UTC 2004,Physical review B (PRB),,"Teizer, Winfried",Physics and Astronomy,10.1103/PhysRevB.69.235111,,http://dx.doi.org/10.1103/PhysRevB.69.235111,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n137601SE
AcademicArticle,Vertical muon intensity measured with MACRO at the Gran Sasso laboratory.,Sun Oct 01 00:00:00 UTC 1995,,,"Webb, Robert",Physics and Astronomy,10.1103/physrevd.52.3793,10019605,https://hdl.handle.net/1969.1/180455,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n137841SE
AcademicArticle,Visual identification of two kinds of nerve cells and their synaptic contacts in a living autonomic ganglion of the mudpuppy (Necturus maculosus).,Thu Jan 01 00:00:00 UTC 1976,Journal of Physiology,,"Mcmahan, Uel",Biology,10.1113/jphysiol.1976.sp011238,1249783,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138108SE
AcademicArticle,Visual identification of synaptic boutons on living ganglion cells and of varicosities in postganglionic axons in the heart of the frog.,Thu Apr 01 00:00:00 UTC 1971,,,"Mcmahan, Uel",Biology,10.1098/rspb.1971.0044,4396517,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n138120SE
AcademicArticle,Verdes que te quiero verdes: el 'Romance sonmbulo de Federico Garca Lorca,Mon Jan 01 11:11:11 UTC 1990,,,"Curry, Richard",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138258SE
AcademicArticle,Vacuum-induced Suction Stimulates Increased Numbers of Blood Vessels in Healthy Dog Gingiva.,Sun Apr 01 00:00:00 UTC 2012,Wounds: a compendium of clinical research and practice,,"Svoboda, Kathy||Dechow, Paul||Opperman, Lynne||Wright, John",Diagnostic Sciences||Biomedical Sciences||Biomedical Sciences||Biomedical Sciences,,25876246,,,https://scholars.library.tamu.edu/vivo/display/n138494SE
AcademicArticle,Vacuum-induced suction stimulates increased numbers of blood vessels in healthy dog gingiva,,,,"Svoboda, Kathy",Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n138582SE
AcademicArticle,Viewing How STEM Project-Based Learning Influences Students' Science Achievement Through the Implementation Lens: A Latent Growth Modeling,Sat Jul 02 00:00:00 UTC 2016,"Eurasia Journal of Mathematics, Science and Technology Education",,"Capraro, Robert","Engineering Education Research Taskforce||Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.12973/eurasia.2016.1294a,,,Modestum,https://scholars.library.tamu.edu/vivo/display/n139372SE
AcademicArticle,Vector theory of gravity: Universe without black holes and solution of dark energy problem,Wed Nov 01 00:00:00 UTC 2017,Physica Scripta,,"Svidzinsky, Anatoly",Institute of Quantum Science,10.1088/1402-4896/aa93a8,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n139763SE
AcademicArticle,Visual people counting using gender features and LRU updating scheme,Sun Mar 01 00:00:00 UTC 2015,Multimedia Tools and Applications,,"Karkoub, Mansour",Mechanical Engineering (Qatar),10.1007/s11042-013-1715-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139829SE
ConferencePaper,Visualization of Membrane Proteins in GroEL,Thu Jan 01 11:11:11 UTC 2004,Microscopy and Microanalysis,,"Young, Ryland",Biochemistry and Biophysics,10.1017/s1431927604881297,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n139980SE
AcademicArticle,"Variable Stars Observed in the Galactic Disk by AST3-1 from Dome A, Antarctica",Wed Mar 01 00:00:00 UTC 2017,Astronomical Journal,,"Wang, Lifan",Physics and Astronomy,10.3847/1538-3881/153/3/104,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n141384SE
AcademicArticle,Validation of Persian Version of PedsQL 4.0 Generic Core Scales in Toddlers and Children.,Tue May 01 00:00:00 UTC 2012,International Journal of Preventive Medicine,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,,22701775,,,https://scholars.library.tamu.edu/vivo/display/n144120SE
AcademicArticle,Validation of the Korean version of the pediatric quality of life inventory™ 4.0 (PedsQL™) generic core scales in school children and adolescents using the rasch model,Mon Jun 02 00:00:00 UTC 2008,Health and Quality of Life Outcomes,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1186/1477-7525-6-41,18518951,https://hdl.handle.net/1969.1/179799,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144221SE
AcademicArticle,Validation of the German version of the Pediatric Quality of Life Inventory (PedsQL) in childhood cancer patients off treatment and children with epilepsy.,Sun Feb 01 00:00:00 UTC 2004,,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1023/B:QURE.0000015305.44181.e3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144303SE
AcademicArticle,Validation of a modified PCR-based method for identifying mutant restricted ovulator chickens: substantiation of genotypic classification by phenotypic traits.,Tue Apr 01 00:00:00 UTC 2003,Poultry Science,,"Walzem, Rosemary",Poultry Science,10.1093/ps/82.4.517,12710468,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144481SE
AcademicArticle,Vertebrate MicroRNA Genes,Sat Mar 01 00:00:00 UTC 2003,Science,,"Glasner, Margaret",Biochemistry and Biophysics,10.1126/science.1080372,12624257,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n145109SE
AcademicArticle,Vitamin-mineral supplementation and accelerated chilling effects on quality of pork from pigs that are monomutant or noncarriers of the halothane gene.,Sat Sep 01 00:00:00 UTC 2001,Journal of Animal Science,,"Kerth, Christopher",Animal Science,10.2527/2001.7992346x,11583421,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n145772SE
AcademicArticle,Variation in brood sex ratios of Texas Rio Grande wild turkeys,Wed Aug 01 00:00:00 UTC 2007,Journal of Wildlife Management,,"Silvy, Nova","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.2193/2006-487,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n146641SE
AcademicArticle,Visual documentation of ovine pituitary gland development with magnetic resonance imaging following zeranol treatment.,Mon Jan 01 00:00:00 UTC 2007,Laboratory Animals,,"Welsh, Thomas",Animal Science,10.1258/002367707779399464,17234058,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n149262SE
Book,Vertical reefs: Life on oil and gas platforms in the gulf of Mexico,Thu Jan 01 00:00:00 UTC 2015,,,"Wicksten, Mary",Biology,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n153719SE
AcademicArticle,Variation in longitudinal diaphyseal long bone growth in children three to ten years of age.,Mon Nov 01 00:00:00 UTC 2004,,,"Buschang, Peter",Orthodontics,10.1002/ajhb.20077,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n154786SE
AcademicArticle,Variation in gene duplicates with low synonymous divergence in Saccharomyces cerevisiae relative to Caenorhabditis elegans.,Wed Jul 01 00:00:00 UTC 2009,,,,,10.1186/gb-2009-10-7-r75,19594930,,,https://scholars.library.tamu.edu/vivo/display/n160247SE
AcademicArticle,Voltage and Reactive Power Distribution Factors Calculated by Genetic Algorithms,Tue Jan 01 00:00:00 UTC 2002,Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/pesw.2002.985221,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n160952SE
AcademicArticle,VAPOR DIFFUSED OPTICAL WAVE-GUIDES IN STRONTIUM BARIUM NIOBATE (SBN-60),Wed Jan 01 11:11:11 UTC 1986,Applied Physics Letters,,"Eknoyan, Ohannes",Electrical and Computer Engineering,10.1063/1.96773,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n161684SE
AcademicArticle,VERTICAL V-GROOVE JUNCTION FIELD EFFECT TRANSISTORS FOR POWER APPLICATIONS.,Thu Jan 01 00:00:00 UTC 1981,Electronic Components and Technology Conference,,"Eknoyan, Ohannes",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161713SE
ConferencePaper,Viagra (sildenafil citrate) treatment enhanced fetal growth in an ovine model of intrauterine growth retardation,Mon Jan 01 00:00:00 UTC 2007,Pediatric Research,,"Bazer, Fuller",Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n162401SE
AcademicArticle,VAPOR-LIQUID-EQUILIBRIUM OF THE TERNARY NORMAL-HEPTANE ISOPROPYL-ALCOHOL ATACTIC POLYPROPYLENE MIXTURE FROM PERTURBATION GAS-CHROMATOGRAPHY,Sun Jun 01 00:00:00 UTC 1986,Macromolecules,,"Glover, Charles",Chemical Engineering,10.1021/ma00160a039,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n162879SE
AcademicArticle,"Video game-based exercise, Latino children's physical health, and academic achievement.",Tue Jan 01 11:11:11 UTC 2013,American Journal of Preventive Medicine,,"Xiang, Ping",Kinesiology and Sport Management,10.1016/j.amepre.2012.11.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n163526SE
ConferencePaper,"VELOCITY, PRESSURE, AND DAM-BREAK SIMILARITY OF GREEN WATER FLOW ON A 3D STRUCTURE",Sat Jan 01 11:11:11 UTC 2011,,,"Mercier, Richard||Chang, Kuang-An",Civil Engineering||Civil Engineering||Energy Institute,10.1115/omae2011-49053,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n164328SE
AcademicArticle,Vortex generation and evolution in water waves propagating over a submerged rectangular obstacle - Part II: Cnoidal waves,Sat Jan 01 11:11:11 UTC 2005,Coastal Engineering,,"Chang, Kuang-An",Civil Engineering||Energy Institute,10.1016/j.coastaleng.2004.11.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n164366SE
ConferencePaper,Validation of applicability of dam-break flow to green water prediction,Mon Jan 01 11:11:11 UTC 2007,Proceedings of the International Offshore and Polar Engineering Conference,,"Mercier, Richard||Chang, Kuang-An",Civil Engineering||Civil Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n164476SE
ConferencePaper,Void Fraction in Green Water,Mon Dec 01 00:00:00 UTC 2008,Proceedings of the International Offshore and Polar Engineering Conference,,"Chang, Kuang-An",Civil Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n164559SE
AcademicArticle,"VAPOR LIQUID EQUILIBRIA FOR BENZENE POLYBUTADIENE AND CYCLOHEXANE POLYBUTADIENE SYSTEMS AT 333-K, 355-K, AND 373-K USING GAS-CHROMATOGRAPHY",Fri Jan 01 11:11:11 UTC 1982,Journal of Applied Polymer Science,,"Holste, James||Glover, Charles",Chemical Engineering||Chemical Engineering,10.1002/app.1982.070270829,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n165690SE
AcademicArticle,VAPOR-LIQUID-EQUILIBRIA FROM PERTURBATION GAS-CHROMATOGRAPHY .2. APPLICATION TO THE POLYBUTADIENE BENZENE CYCLOHEXANE TERNARY-SYSTEM,Wed Jan 01 11:11:11 UTC 1986,AIChE Journal,,"Holste, James||Glover, Charles",Chemical Engineering||Chemical Engineering,10.1002/aic.690321204,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n165706SE
AcademicArticle,Volatile oil contents of ashe and redberry juniper and its relationship to preference by Angora and Spanish goats,Mon Jan 01 00:00:00 UTC 1996,Journal of Range Management,,"Kothmann, Merwyn",Ecology and Conservation Biology,10.2307/4002722,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n166812SE
AcademicArticle,VEGETATION RESPONSE TO INCREASED STOCKING RATES IN SHORT-DURATION GRAZING,Thu Mar 01 00:00:00 UTC 1990,Journal of Range Management,,"Kothmann, Merwyn",Ecology and Conservation Biology,10.2307/3899025,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n166814SE