Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,The role of law in supporting secondary uses of electronic health information.,Thu Jan 01 00:00:00 UTC 2015,"The Journal of Law, Medicine and Ethics",,"Schmit, Cason",Health Policy and Management,10.1111/jlme.12215,25846164,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n337242SE
AcademicArticle,Network Adequacy Standards and Health Insurance--Reply.,Tue Dec 08 00:00:00 UTC 2015,JAMA: Journal of the American Medical Association,,"Haeder, Simon",Health Policy and Management,10.1001/jama.2015.15076,26647271,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n660915SE
AcademicArticle,Narrow Networks and the Affordable Care Act.,Tue Aug 18 00:00:00 UTC 2015,JAMA: Journal of the American Medical Association,,"Haeder, Simon",Health Policy and Management,10.1001/jama.2015.6807,26110978,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n660916SE
AcademicArticle,"California hospital networks are narrower in Marketplace than in commercial plans, but access and quality are similar.",Fri May 01 00:00:00 UTC 2015,Health Affairs,,"Haeder, Simon",Health Policy and Management,10.1377/hlthaff.2014.1406,25941274,,Health Affairs,https://scholars.library.tamu.edu/vivo/display/n660917SE
AcademicArticle,"You Can't Make Me Do It, but I Could Be Persuaded: A Federalism Perspective on the Affordable Care Act.",Wed Apr 01 00:00:00 UTC 2015,"Journal of Health Politics, Policy and Law",,"Haeder, Simon",Health Policy and Management,10.1215/03616878-2882219,25646388,,Duke University Press,https://scholars.library.tamu.edu/vivo/display/n660918SE
AcademicArticle,Variation in Utilization of Health Care Services for Rural VA Enrollees With Mental Health-Related Diagnoses.,Wed Jul 01 00:00:00 UTC 2015,Journal of Rural Health,,"Bolin, Jane",Health Policy and Management||School of Nursing,10.1111/jrh.12105,25599892,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83889SE
AcademicArticle,Expanding Access to Colorectal Cancer Screening: Benchmarking Quality Indicators in a Primary Care Colonoscopy Program.,Sun Nov 01 00:00:00 UTC 2015,,,"Ory, Marcia||Pope, Robert||Bolin, Jane",Primary Care and Rural Medicine||Health Policy and Management||School of Nursing||Environmental and Occupational Health,10.3122/jabfm.2015.06.140342,26546646,,American Board of Family Medicine (ABFM),https://scholars.library.tamu.edu/vivo/display/n94832SE
AcademicArticle,"Rural Healthy People 2020: New Decade, Same Challenges.",Wed Jul 01 00:00:00 UTC 2015,Journal of Rural Health,,"Ferdinand, Alva||Bolin, Jane",Health Policy and Management||Health Policy and Management||School of Nursing,10.1111/jrh.12116,25953431,,Wiley,https://scholars.library.tamu.edu/vivo/display/n94833SE
AcademicArticle,Predictors of Colorectal Cancer Screening: Does Rurality Play a Role?,Wed Jul 01 00:00:00 UTC 2015,Journal of Rural Health,,"Bolin, Jane||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||School of Nursing||Industrial and Systems Engineering||Computer Science and Engineering,10.1111/jrh.12104,25599819,,Wiley,https://scholars.library.tamu.edu/vivo/display/n94834SE
AcademicArticle,Is diabetes color-blind? Growth of prevalence of diagnosed diabetes in children through 2030.,Mon Jun 01 00:00:00 UTC 2015,Population Health Management,,"Ohsfeldt, Robert||Zhao, Hongwei||Lin, Sherry||Bolin, Jane",Epidemiology and Biostatistics||Health Policy and Management||Health Policy and Management||Health Policy and Management||School of Nursing,10.1089/pop.2014.0084,25290852,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n94835SE
AcademicArticle,Determinants of variations in self-reported barriers to colonoscopy among uninsured patients in a primary care setting.,Wed Apr 01 00:00:00 UTC 2015,Journal of Community Health,,"Ory, Marcia||Bolin, Jane",Health Policy and Management||School of Nursing||Environmental and Occupational Health,10.1007/s10900-014-9925-8,25096763,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n94856SE
AcademicArticle,Local Public Health Department Characteristics Associated With Likelihood to Participate in National Accreditation.,Sat Aug 01 00:00:00 UTC 2015,American Journal of Public Health,,"Ferdinand, Alva",Health Policy and Management,10.2105/AJPH.2014.302503,,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n95051SE
AcademicArticle,The impact of texting bans on motor vehicle crash-related hospitalizations.,Fri May 01 00:00:00 UTC 2015,American Journal of Public Health,,"Morrisey, Michael||Ferdinand, Alva",Health Policy and Management||Health Policy and Management,10.2105/AJPH.2014.302537,25790409,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n95052SE
AcademicArticle,Changes in North Carolina maternal health service use and outcomes among medicaid-enrolled pregnant women during state budget cuts.,Sun Mar 01 00:00:00 UTC 2015,Journal of public health management and practice : JPHMP,,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1097/PHH.0000000000000118,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n95305SE
AcademicArticle,Effects of maternity care coordination on pregnancy outcomes: propensity-weighted analyses.,Thu Jan 01 00:00:00 UTC 2015,Maternal and Child Health Journal,,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1007/s10995-014-1502-3,24770956,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n95306SE
AcademicArticle,Implementing a medical screening and referral program for rural emergency departments.,Wed Apr 01 00:00:00 UTC 2015,,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1111/jrh.12085,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n95427SE
AcademicArticle,Tools to investigate how interprofessional education activities link to competencies.,Thu Jan 01 00:00:00 UTC 2015,Medical Education Online: an electronic journal,,"Quiram, Barbara",Health Policy and Management||USA Center for Rural Public Health Preparedness,10.3402/meo.v20.28627,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n95462SE
AcademicArticle,Discharge phone calls: a technique to improve patient care during the transition from hospital to home.,Fri May 01 00:00:00 UTC 2015,Journal for Healthcare Quality,,"Lin, Sherry",Health Policy and Management,10.1111/jhq.12051,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n95468SE
AcademicArticle,PATTERNS OF ONSITE MAGNETIC RESONANCE IMAGING EQUIPMENT AMONG ORTHOPEDIC PRACTICES.,Sat Jan 03 00:00:00 UTC 2015,International Journal of Technology Assessment in Health Care,,"Ohsfeldt, Robert",Health Policy and Management,10.1017/S0266462315000550,26763149,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n95665SE
AcademicArticle,Economic evaluation of procalcitonin-guided antibiotic therapy in acute respiratory infections: a US health system perspective.,Thu Jan 01 11:11:11 UTC 2015,Clinical Chemistry and Laboratory Medicine,,"Ohsfeldt, Robert",Health Policy and Management,10.1515/cclm-2014-1015,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n95668SE
AcademicArticle,"Enrollment, expenditures, and utilization after CHIP expansion: evidence from Alabama.",Fri May 01 00:00:00 UTC 2015,Academic Pediatrics,,"Morrisey, Michael",Health Policy and Management,10.1016/j.acap.2015.01.006,25906697,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n96074SE
AcademicArticle,Fractures and mortality in relation to different osteoporosis treatments.,Thu Jan 01 00:00:00 UTC 2015,CLINICAL AND EXPERIMENTAL RHEUMATOLOGY,,"Morrisey, Michael",Health Policy and Management,,,,,https://scholars.library.tamu.edu/vivo/display/n96256SE
AcademicArticle,Adverse Selection in the Children's Health Insurance Program.,Wed Jul 01 00:00:00 UTC 2015,"INQUIRY: The Journal of Health Care Organization, Provision, and Financing",,"Morrisey, Michael",Health Policy and Management,10.1177/0046958015593559,26428203,https://hdl.handle.net/1969.1/184377,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n96258SE
AcademicArticle,Factors associated with local public health agency participation in obesity prevention in southern States.,Fri May 01 00:00:00 UTC 2015,Southern Medical Journal,,"Bokelmann, Annamarie||Hatala, Jeffrey",Health Policy and Management||Environmental and Occupational Health,10.14423/SMJ.0000000000000280,25972216,,Southern Medical Association,https://scholars.library.tamu.edu/vivo/display/n96678SE
