Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,OH-Initiated Oxidation of m-Xylene on Black Carbon Aging.,Mon Aug 01 00:00:00 UTC 2016,Environmental Science and Technology,,"Zhang, Renyi",Atmospheric Sciences,10.1021/acs.est.6b01272,27384756,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n114197SE
ConferencePaper,Optimizing synthesis of Na2Ti2SiO7 center dot 2H(2)O (Na-CST) and ion exchange pathways for Cs0.4H1.6Ti2SiO7 center dot H2O (Cs-CST) determined from in situ synchrotron X-ray powder diffraction,Mon Aug 01 00:00:00 UTC 2005,"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms",,"Clearfield, Abraham",Chemistry,10.1016/j.nimb.2005.06.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n121027SE
AcademicArticle,Optically polarized xenon-129 NMR studies in solution,Thu Jan 01 11:11:11 UTC 1998,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Gaede, Holly",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n121982SE
AcademicArticle,OPTICALLY POLARIZED XE-129 IN NMR-SPECTROSCOPY,Sun Jan 01 11:11:11 UTC 1995,Advanced Materials,,"Gaede, Holly",Chemistry,10.1002/adma.19950071003,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n121985SE
AcademicArticle,Optically polarized Xe-129 NMR study of model membranes.,Mon Jan 01 11:11:11 UTC 2001,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Gaede, Holly",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n121989SE
AcademicArticle,"Octahedral gyroscope-like molecules with M(CO)(3)(X) rotators encased in three-spoked diphosphine stators: Syntheses by alkene Metathesis/Hydrogenation sequences, structures, dynamic properties, and reactivities",Mon Oct 01 00:00:00 UTC 2007,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om700625u,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122234SE
AcademicArticle,One-phonon thermal-diffuse scattering from Xe(111),Sat Jul 01 00:00:00 UTC 1972,Solid State Communications,,"Allen, Roland",Physics and Astronomy,10.1016/0038-1098(72)91149-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n130159SE
AcademicArticle,Observation of diffraction excitation in pp  (p+)+X at the CERN-ISR and tests of limiting fragmentation,Wed Jan 01 11:11:11 UTC 1975,Physics Letters B,,"Webb, Robert",Physics and Astronomy,10.1016/0370-2693(75)90223-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n137803SE
AcademicArticle,On the Geometry of Border Rank Algorithms for <i>n</i> x 2 by 2 x 2 Matrix Multiplication,Mon Jul 03 00:00:00 UTC 2017,Experimental Mathematics,,"Landsberg, Joseph",Mathematics,10.1080/10586458.2016.1162230,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n140182SE
AcademicArticle,On the equation a(a+d)(a+2d)(a+3d)=x(2),Tue Feb 01 00:00:00 UTC 2000,American Mathematical Monthly,,"Erdelyi, Tamas",Mathematics,10.2307/2589439,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n141260SE
AcademicArticle,Oral immunization of the African clawed frog (Xenopus laevis) upregulates the mucosal immunoglobulin IgX.,Sun Jan 01 11:11:11 UTC 2012,Veterinary Immunology and Immunopathology,,"Criscitiello, Michael",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1016/j.vetimm.2011.10.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142916SE
AcademicArticle,Oral Mucosa Bleeding Times of Normal Cats and Cats with Chediak-Higashi Syndrome or Hageman Trait (Factor XII Deficiency).,Tue Mar 01 00:00:00 UTC 1988,Veterinary Clinical Pathology,,"Kier, Ann",Veterinary Pathobiology,10.1111/j.1939-165x.1988.tb00479.x,15162339,,Wiley,https://scholars.library.tamu.edu/vivo/display/n145912SE
AcademicArticle,"One-proton breakup of Si-24 and the Al-23(p, gamma)Si-24 reaction in type I x-ray bursts",Sun Jul 01 00:00:00 UTC 2012,Physical Review C: Nuclear Physics,,"Tribble, Robert",Physics and Astronomy,10.1103/PhysRevC.86.015806,,https://hdl.handle.net/1969.1/184026,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n158547SE
AcademicArticle,On Maximum Linearly Achievable Degrees of Freedom Region of 2 x 2 x 2 Interference Network With Arbitrary Antenna Configurations,Wed Jul 15 00:00:00 UTC 2015,IEEE Transactions on Signal Processing,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/TSP.2015.2424197,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n193898SE
AcademicArticle,On the Lfunctions of the curves y2 = x + A,Mon Dec 01 00:00:00 UTC 2008,,,"Masri, Mohamad",Mathematics,10.1112/jlms/jdn040,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n223041SE
AcademicArticle,Optical filter architecture for approximating any 2 X 2 unitary matrix.,Wed Jan 01 11:11:11 UTC 2003,Optics Letters,,"Madsen, Christi",Energy Institute||Electrical and Computer Engineering,10.1364/ol.28.000534,12696607,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n226048SE
ConferencePaper,On decoding algorithms for construction &amp;#x03C0;<inf>A</inf> lattices,Wed Apr 01 00:00:00 UTC 2015,,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/ict.2015.7124693,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n226188SE
AcademicArticle,Oral and maxillofacial pathology case of the month. Verruciform xanthoma.,Fri Jan 01 00:00:00 UTC 2010,Texas dental journal,,"Cheng, Yi-Shing||Wright, John",Diagnostic Sciences||Diagnostic Sciences,,20162945,,,https://scholars.library.tamu.edu/vivo/display/n229490SE
AcademicArticle,Oral health in cancer therapy part II: Management of xerostomia and pain in cancer patients.,Sat May 01 00:00:00 UTC 2010,Texas dental journal,,"Rankin, Kathleen",Public Health Sciences,,20549992,,,https://scholars.library.tamu.edu/vivo/display/n229793SE
AcademicArticle,Organometallic exchange reactions. X. Cross-association of tert butyllithium. Kinetics of tert butyllithium dissociation,Sun Mar 01 00:00:00 UTC 1970,Journal of the American Chemical Society,,"Darensbourg, Marcetta",Energy Institute||Chemistry,10.1021/ja00708a022,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n285079SE
AcademicArticle,ON THE MECHANISM OF ION EXCHANGE IN ZIRCONIUM PHOSPHATES XXXIII. AN EQUILIBRIUM STUDY OF Na+-K+-H+ EXCHANGE ON CRYSTALLINE -ZIRCONIUM PHOSPHATE,Sat Jan 01 00:00:00 UTC 1983,Solvent Extraction and Ion Exchange,,"Clearfield, Abraham",Chemistry,10.1080/07366298308918393,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n296533SE
ConferencePaper,Observation of vibrational relaxation dynamics in X3Sigma(-)g oxygen following stimulated Raman excitation to the v=1 level - Implications for the RELIEF flow tagging technique,Mon Jan 01 00:00:00 UTC 1996,,,"Miles, Richard",Aerospace Engineering,10.2514/6.1996-301,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n322635SE
AcademicArticle,Olfactory pathway in Xibalbanus tulumensis: remipedian hemiellipsoid body as homologue of hexapod mushroom body.,Tue Mar 01 00:00:00 UTC 2016,Cell and Tissue Research,,"Iliffe, Thomas",Marine Biology,10.1007/s00441-015-2275-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n340944SE
ConferencePaper,OH-initiated oxidation of m-xylene on black carbon aging,Fri Jan 01 11:11:11 UTC 2016,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Zhang, Renyi",Atmospheric Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n355183SE
AcademicArticle,Optical wiggler free-electron X-ray laser in the 5  region,Thu Dec 01 00:00:00 UTC 1983,IEEE Journal of Quantum Electronics,,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1109/jqe.1983.1071798,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n358218SE
AcademicArticle,Observation and mass measurement of the baryon Xib-.,Fri Aug 03 00:00:00 UTC 2007,Physical Review Letters,,"Mcintyre, Peter||Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevLett.99.052002,17930745,https://hdl.handle.net/1969.1/181041,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n36030SE
AcademicArticle,Observation of the narrow state X(3872)-->J/psipi+pi- in pp collisions at sqaure root of s=1.96 TeV.,Fri Aug 13 00:00:00 UTC 2004,Physical Review Letters,,"Mcintyre, Peter||Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevLett.93.072001,15324226,https://hdl.handle.net/1969.1/183526,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n36406SE
ConferencePaper,Optimal setpoint controller for a generic X-29A aircraft with forebody vortex nozzles,Sun Dec 01 00:00:00 UTC 1996,,,"Valasek, John",Aerospace Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n365485SE
AcademicArticle,OX40 promotes Bcl-xL and Bcl-2 expression and is essential for long-term survival of CD4 T cells.,Mon Jan 01 11:11:11 UTC 2001,Immunity,,"Song, Jianxun",Microbial Pathogenesis and Immunology,10.1016/s1074-7613(01)00191-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n368207SE
ConferencePaper,Oxametallacycle formation via ring-opening of 1-epoxy-3-butene on Ag(111): High resolution XPS and theoretical probes.,Wed Jan 01 11:11:11 UTC 2003,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Barteau, Mark",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n378746SE
ConferencePaper,One-step enzymatic treatment of lignocellulosic biomass using immobilized cellulase and xylanase,Wed Aug 01 00:00:00 UTC 2018,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Chu, Kung-Hui (Bella)",Civil Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n383431SE
AcademicArticle,"On the composition of the distributions x(+)(lambda) and x(+)(mu) by Brian Fisher and Kenan Tas (Retraction of vol 318, pg 102, 2006)",Fri Jun 01 00:00:00 UTC 2007,Journal of Mathematical Analysis and Applications,,"Chen, Goong",Mathematics,10.1016/j.jmaa.2007.02.028,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n401446SE
AcademicArticle,"On the effect of charge and spin in He(q)@XnZ12−nH12( n−2) molecules, with X = {C, Si}, Z = {B, Al} and q = {0, + 1, + 2}, n = {0, 1}",Thu Aug 01 00:00:00 UTC 2019,Theoretical Chemistry Accounts,,"Klein, Douglas",Foundational Sciences,10.1007/s00214-019-2490-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n405840SE
AcademicArticle,Oxidation stability of Ti<sub>3</sub>C<sub>2</sub>T<sub>x</sub> MXene nanosheets in solvents and composite films,Sun Dec 01 00:00:00 UTC 2019,,,"Radovic, Miladin||Green, Micah||Lutkenhaus, Jodie",Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering||Materials Science and Engineering,10.1038/s41699-019-0089-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n406772SE
AcademicArticle,Oxylipins Other Than Jasmonic Acid Are Xylem-Resident Signals Regulating Systemic Resistance Induced by Trichoderma virens in Maize.,Wed Jan 01 00:00:00 UTC 2020,The Plant Cell,,"Kenerley, Charles||Kolomiets, Michael",Plant Pathology and Microbiology||Plant Pathology and Microbiology,10.1105/tpc.19.00487,31690653,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n412246SE
AcademicArticle,Observation of the Omega(-)(b) baryon and measurement of the properties of the Xi(-)(b) and Omega(-)(b) baryons,Thu Oct 01 00:00:00 UTC 2009,"Physical Review D: Particles, Fields, Gravitation and Cosmology",,"Mcintyre, Peter||Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevD.80.072003,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n41562SE
AcademicArticle,On the Equation a(a + d)(a + 2d)(a + 3d) = x2,Tue Feb 01 00:00:00 UTC 2000,American Mathematical Monthly,,"Erdelyi, Tamas",Mathematics,10.1080/00029890.2000.12005175,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n442241SE
AcademicArticle,"OXIDATIVE ADDITION OF HALOGENS TO THE QUADRUPLE BOND OF MO2X4(DPPM)2 (X = CL, I, BR) - SYNTHESIS, STRUCTURAL CHARACTERIZATION, AND MAGNETIC-PROPERTIES OF MO2CL4I2(DPPM)2, MO2BR6(DPPM)2, AND MO2I6(DPPM)2",Wed May 01 00:00:00 UTC 1991,Inorganic Chemistry,,"Dunbar, Kim",Chemistry,10.1021/ic00011a010,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n45023SE
AcademicArticle,"Observation of the<mml:math xmlns:mml=""http://www.w3.org/1998/Math/MathML"" display=""inline""><mml:mrow><mml:msub><mml:mrow><mml:mi>B</mml:mi></mml:mrow><mml:mrow><mml:mi>c</mml:mi></mml:mrow></mml:msub></mml:mrow></mml:math>Meson in<mml:math xmlns:mml=""http://www.w3.org/1998/Math/MathML"" display=""inline""><mml:mi mathvariant=""italic"">p</mml:mi><mml:mrow><mml:mrow><mml:mover><mml:mrow><mml:mi mathvariant=""italic"">p</mml:mi></mml:mrow><mml:mrow><mml:mi></mml:mi></mml:mrow></mml:mover></mml:mrow></mml:mrow></mml:math>Collisions at<mml:math xmlns:mml=""http://www.w3.org/1998/Math/MathML"" display=""inline""><mml:mi></mml:mi><mml:mi mathvariant=""italic"">s</mml:mi><mml:mspace /><mml:mo>=</mml:mo><mml:mspace /><mml:mn>1.8</mml:mn><mml:mn /></mml:math>TeV",Thu Jan 01 00:00:00 UTC 1998,Physical Review Letters,,"Webb, Robert||Mcintyre, Peter||Toback, David",Physics and Astronomy||Physics and Astronomy||Physics and Astronomy,10.1103/physrevlett.81.2432,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n48157SE
AcademicArticle,"Observation of<mml:math xmlns:mml=""http://www.w3.org/1998/Math/MathML"" display=""inline""><mml:mrow><mml:msubsup><mml:mrow><mml:mi></mml:mi></mml:mrow><mml:mrow><mml:mi>b</mml:mi></mml:mrow><mml:mrow><mml:mn>0</mml:mn></mml:mrow></mml:msubsup></mml:mrow></mml:math>J/  at the Fermilab proton-antiproton collider",Wed Jan 01 00:00:00 UTC 1997,,,"Webb, Robert||Mcintyre, Peter||Toback, David",Physics and Astronomy||Physics and Astronomy||Physics and Astronomy,10.1103/physrevd.55.1142,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n48175SE
AcademicArticle,Observation of the B_{s}^{0}X(3872) Decay.,Fri Oct 09 00:00:00 UTC 2020,Physical Review Letters,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevLett.125.152001,33095627,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n493854SE
GreyLiterature,On the geometry of border rank algorithms for n x 2 by 2 x 2 matrix multiplication,Mon Sep 28 00:00:00 UTC 2015,,arXiv,"Landsberg, Joseph",Mathematics,10.48550/arxiv.1509.08323,,,,https://scholars.library.tamu.edu/vivo/display/n559612SE
AcademicArticle,Optical properties of super stoichiometric TiN<sub>1+x</sub> thin films,Sat Dec 01 00:00:00 UTC 2012,,,"Aguilar-Mendoza, Guillermo",Mechanical Engineering,10.1016/j.tsf.2012.10.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n601592SE
AcademicArticle,ON THE MODELING OF SMALL-ANGLE X-RAY-SCATTERING FROM SYSTEMS OF ORIENTED FIBRILS,Sat Aug 01 00:00:00 UTC 1987,"Journal of Polymer Science, Part B: Polymer Physics",,"Thomas, Edwin",Materials Science and Engineering,10.1002/polb.1987.090250804,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n607055SE
ConferencePaper,"Occurrence of Xyllela fastidiosa and Its Vector, Glassy-Winged Sharpshooter, in Selected Alabama Orchards",Thu Jan 01 11:11:11 UTC 2009,Hortscience,,"Fadamiro, Henry",College of Agriculture and Life Sciences||Entomology,,,,,https://scholars.library.tamu.edu/vivo/display/n650268SE
AcademicArticle,Orally available stilbene derivatives as potent HDAC inhibitors with antiproliferative activities and antitumor effects in human tumor xenografts.,Fri Jan 01 00:00:00 UTC 2016,,,"Rajendran, Praveen",Institute of Biosciences and Technology,10.1016/j.ejmech.2015.11.014,26689485,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n655763SE
AcademicArticle,"Observation of tunable persistent luminescence in XAl<sub>2</sub>O<sub>4</sub>: Eu<SUP>2+</SUP> (X=Ca, Sr) doped borate glass for efficient optical information storage",Fri Sep 01 00:00:00 UTC 2023,Ceramics International,,"Xu, Shiqing",Chemistry,10.1016/j.ceramint.2023.06.310,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n782407SE
Thesis,"Ou, Xiaoxi 1986- (2011-08). Localized Pipeline Encroachment Detector System Using Sensor Network. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n7ba8faad
AcademicArticle,On the analysis of grain size in bulk nanocrystalline materials via x-ray diffraction,Sun Jun 01 00:00:00 UTC 2003,Metallurgical and Materials Transactions A,,"Lavernia Borrego, Enrique",Mechanical Engineering||Materials Science and Engineering,10.1007/s11661-003-0246-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n815171SE
AcademicArticle,On the applicability of the x-ray diffraction line profile analysis in extracting grain size and microstrain in nanocrystalline materials,Mon Feb 01 00:00:00 UTC 1999,Journal of Materials Research,,"Lavernia Borrego, Enrique",Mechanical Engineering||Materials Science and Engineering,10.1557/jmr.1999.0079,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n815218SE
AcademicArticle,Optical and electron spin resonance studies of xenon-nitrogen-helium condensates containing nitrogen and oxygen atoms.,Sun Mar 01 00:00:00 UTC 2015,"The Journal of Physical Chemistry A: Isolated Molecules, Clusters, Radicals, and Ions; Environmental Chemistry, Geochemistry, and Astrochemistry; Theory",,"Khmelenko, Vladimir||Lee, David",Physics and Astronomy||Physics and Astronomy,10.1021/jp508534t,25353614,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n92002SE
AcademicArticle,Oxidation of X-ray compound ditrizoic acid by ferrate(VI).,Tue Feb 01 00:00:00 UTC 2011,Environmental Technology (United Kingdom),,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1080/09593330.2010.496467,21780694,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n97516SE
Thesis,"Ortega, Frank Jesus (2016-08). The Latina/O/X Undergraduate Experience:  Navigating Racism, Exclusion, and Counter-Framing. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nf572f609
