Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"German, Lindsey Yorke (2016-01). LPO Development in Lineated Peridotites. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b439c49
AcademicArticle,Grain Yield and Water Use Efficiency in Extremely-Late Sown Winter Wheat Cultivars under Two Irrigation Regimes in the North China Plain.,Fri Apr 01 00:00:00 UTC 2016,PLoS ONE,,"Xue, Qingwu","Soil and Crop Sciences||West Texas A&M University - (Canyon, Texas, United States)",10.1371/journal.pone.0153695,27100187,https://hdl.handle.net/1969.1/184715,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n101049SE
AcademicArticle,Graphene reflux: improving the yield of liquid-exfoliated nanosheets through repeated separation techniques.,Thu Dec 01 00:00:00 UTC 2016,Nanotechnology,,"Green, Micah",Energy Institute||Chemical Engineering,10.1088/0957-4484/27/50/505601,27855123,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n215749SE
AcademicArticle,Genetic studies on the Cayo Santiago rhesus macaques: A review of 40 years of research.,Fri Jan 01 00:00:00 UTC 2016,American Journal of Primatology,,"Wang, Qian",Biomedical Sciences,10.1002/ajp.22424,26031601,,Wiley,https://scholars.library.tamu.edu/vivo/display/n312049SE
Book,Gua interpretativa de los ecosistemas anquialinos de Los Jameos del Agua y Tnel de la Atlntida,Fri Jan 01 11:11:11 UTC 2016,,,"Iliffe, Thomas",Marine Biology,,,,Cabildo de Lanzarote,https://scholars.library.tamu.edu/vivo/display/n341649SE
Thesis,"Guan, Yonghui (2016-05). Equations for Chow Varieties, Their Secant Varieties and Other Varieties Arising in Complexity Theory. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4658e70d
AcademicArticle,Grafted Subventricular Zone Neural Stem Cells Display Robust Engraftment and Similar Differentiation Properties and Form New Neurogenic Niches in the Young and Aged Hippocampus.,Thu Sep 01 00:00:00 UTC 2016,Stem Cells Translational Medicine,,"Shetty, Ashok||Hattiangady, Bharathi",Cell Biology and Genetics||School of Medicine,10.5966/sctm.2015-0270,27194744,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n99870SE
Thesis,"Gonzalez, Yesenia Amanda (2016-10). Deconvoluting an Americium-Beryllium Neutron Spectrum from a Proton Recoil Detector. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ndfae0bfd
