Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Personality disorders predict relapse after remission from an episode of major depressive disorder: a 6-year prospective study.,Wed Dec 15 00:00:00 UTC 2010,Journal of Clinical Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.4088/JCP.08m04200gre,,,"Physicians Postgraduate Press, Inc",https://scholars.library.tamu.edu/vivo/display/n119530SE
ConferencePaper,Performance of the autonomous PLATO Antarctic Observatory over two full years,Fri Jul 16 00:00:00 UTC 2010,Proceedings of SPIE,,"Wang, Lifan",Physics and Astronomy,10.1117/12.857910,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n183343SE
AcademicArticle,Precise mapping of the magnetic field in the CMS barrel yoke using cosmic rays,Mon Mar 01 00:00:00 UTC 2010,Journal of Instrumentation,,"Nguyen, Cam Van||Toback, David||Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy||Physics and Astronomy||Electrical and Computer Engineering,10.1088/1748-0221/5/03/T03021,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n19926SE
AcademicArticle,"Physics. The Lamb shift--yesterday, today, and tomorrow.",Tue Jun 01 00:00:00 UTC 2010,Science,,"Scully, Marlan||Svidzinsky, Anatoly",Physics and Astronomy||Energy Institute||Institute of Quantum Science,10.1126/science.1190737,20522764,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n27842SE
AcademicArticle,Predicting red meat yields in carcasses from beef-type and calf-fed Holstein steers using the United States Department of Agriculture calculated yield grade.,Tue Jun 01 00:00:00 UTC 2010,Journal of Animal Science,,"Griffin, Davey",Animal Science,10.2527/jas.2009-2739,20190173,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n310634SE
AcademicArticle,"Plant pathology and nematology: Effect of seeding rate on verticillium wilt incidence, yield, and value for three cotton cultivars",Wed Dec 01 00:00:00 UTC 2010,,,"Woodward, Jason||Wheeler, Terry",Lubbock Research and Extension Center||Lubbock Research and Extension Center||Plant Pathology and Microbiology||Plant Pathology and Microbiology,,,,,https://scholars.library.tamu.edu/vivo/display/n348411SE
AcademicArticle,Prospective assessment of the use of enamel matrix derivative with minimally invasive surgery: 6-year results.,Mon Mar 01 00:00:00 UTC 2010,Journal of Periodontology,,"Harrel, Stephen",Periodontics,10.1902/jop.2009.090393,20192871,,Wiley,https://scholars.library.tamu.edu/vivo/display/n380556SE
Thesis,"Pfeffer, Amanda J. (2010-07). ""STOP EATING...CLEAN YOUR PLATE!"": THE EFFECTS OF PARENTAL CONTROL OF FOOD CONSUMPTION DURING CHILDHOOD ON COLLEGE FEMALES' EATING BEHAVIOR. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n39234a8c
AcademicArticle,Planting the Seed: An Evaluation of a Community Youth Summit,Fri Jan 01 00:00:00 UTC 2010,Journal of Youth Development,,"McKyer, Ellisa Lisako",Health Promotion and Community Health Sciences||School of Public Health||Humanities in Medicine,10.5195/JYD.2010.212,,,"University Library System, University of Pittsburgh",https://scholars.library.tamu.edu/vivo/display/n446681SE
AcademicArticle,Prior hospitalization and the risk of heart attack in older adults: a 12-year prospective study of Medicare beneficiaries.,Thu Jul 01 00:00:00 UTC 2010,Journal of Gerontology Series A: Biological Sciences and Medical Sciences,,"Ohsfeldt, Robert",Health Policy and Management,10.1093/gerona/glq003,20106961,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95687SE
Thesis,"Park, Young Joo (2010-07). Augmenting users' task performance through workspace narrative exploration. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n9be324ba
