Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Qi, Cuiting (2021-12). Analysis of Vadose Zone Well Injection Performance. Doctoral Dissertation.",Wed Dec 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0201c2dd
NewsRelease,'Dragon man' claimed as new species of ancient human but doubts remain  Read more: https://www.newscientist.com/article/2282223-dragon-man-claimed-as-new-species-of-ancient-human-but-doubts-remain/#ixzz70PuUC36g,Fri Jun 25 00:00:00 UTC 2021,,,,,,,https://www.newscientist.com/article/2282223-dragon-man-claimed-as-new-species-of-ancient-human-but-doubts-remain/,,https://scholars.library.tamu.edu/vivo/display/n02346b5c-e324-11eb-9ca4-005056bb4fb7
NewsRelease,"WIC study finds rise in postpartum smoking, fall in prenatal drinking",Mon Jul 19 00:00:00 UTC 2021,,,,,,,https://research.tamu.edu/2021/07/19/wic-study-finds-rise-in-postpartum-smoking-fall-in-prenatal-drinking/,,https://scholars.library.tamu.edu/vivo/display/n053f9a53-f16d-11eb-913a-005056bb4fb7
NewsRelease,"Five Years Ago, Five Officers Were Killed Downtown. How Has July 7 Changed Dallas?",Wed Jul 07 00:00:00 UTC 2021,,,,,,,https://www.dmagazine.com/publications/d-magazine/2021/july/july-7-downtown-dallas-shooting-five-years/?ref=feat-hp,,https://scholars.library.tamu.edu/vivo/display/n05a0eb6f-e32d-11eb-9ca4-005056bb4fb7
Thesis,"Do, Chanwook (2021-04). Social Identity Complexity and Brand Authenticity of Multiple Leagues in Professional Sports. Master's Thesis.",Thu Apr 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07cf09d8
Thesis,"Huang, Yutao (2021-10). Metal-TCPP Doped UIO-66 Working as Promising Catalysts for Sulfides Oxidation Reaction. Master's Thesis.",Fri Oct 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b812ac0
NewsRelease,Missouri lags Kansas in rural vaccinations. Here’s why and what it means as delta spreads,Sun Jul 18 00:00:00 UTC 2021,,,,,,,https://www.kansascity.com/news/coronavirus/article252785948.html,,https://scholars.library.tamu.edu/vivo/display/n0bc16e79-f170-11eb-913a-005056bb4fb7
NewsRelease,A&M researchers developing new tools to fight ovarian cancer,Mon Jul 26 00:00:00 UTC 2021,,,,,,,https://www.kxxv.com/brazos/a-m-researchers-developing-new-tools-to-fight-ovarian-cancer,,https://scholars.library.tamu.edu/vivo/display/n0c889237-f93d-11eb-913a-005056bb4fb7
Thesis,"Perez Beltran, Saul (2021-07). New Insights on Lithum/Sulfur Battery Materials: A Theoretical Approach From Atomistic Modeling. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e637b72
NewsRelease,The huge diversity issue hiding in companies’ forced arbitration agreements,Mon Jun 07 00:00:00 UTC 2021,,,,,,,https://www.cnbc.com/2021/06/07/arbitrators-are-male-and-overwhelming-white-heres-why-it-matters.html,,https://scholars.library.tamu.edu/vivo/display/n10764f29-cd1e-11eb-9ea9-005056bb4fb7
NewsRelease,ConocoPhillips Gives Texas A&M $1 Million To Support Data Science Certificate Program,Mon Aug 23 00:00:00 UTC 2021,,,,,,,https://today.tamu.edu/2021/08/23/conocophillips-gives-texas-am-1-million-to-support-data-science-certificate-program/,,https://scholars.library.tamu.edu/vivo/display/n10b05ddf-0379-11ed-8cda-005056bb4fb7
Thesis,"Leshikar, Bobby David (2021-11). High School Teachers' Experiences with Employment Mobility. Doctoral Dissertation.",Mon Nov 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n10d77aff
Thesis,"Melhem, Mutaz Yousef (2021-01). The Impact of Parasitic DC And AC Sources on the Security of the KLJN Secure Key Exchange Scheme. Doctoral Dissertation.",Sat May 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n119806e4
Thesis,"Aghashahi, Mohsen (2021-06). Evaluation and Detection of Leaks in a Laboratory-Scale Water Distribution System with Acoustic, Acceleration, and Dynamic Pressure Sensors. Doctoral Dissertation.",Tue Jun 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1204bdcf
Thesis,"Seong, Ki Jin (2021-07). Living with Floods: Longitudinal Impact of Floodplain Buyouts on Neighborhood Change. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n12903633
Thesis,"Aghashahi, Mohsen (2021-06). Evaluation and Detection of Leaks in a Laboratory-Scale Water Distribution System with Acoustic, Acceleration, and Dynamic Pressure Sensors. Doctoral Dissertation.",Tue Jun 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n145eced5
Thesis,"Adams, Morgan Elizabeth (2021-10). The Dynamics of Public Opinion on Free Trade. Doctoral Dissertation.",Fri Oct 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1731b5da
Thesis,"Banerjee, Sayan (2021-01). Modification of Porous Materials to Improve Their Gas Storage and Catalytic Activity. Doctoral Dissertation.",Fri Jan 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n194c4205
Thesis,"Hardy, Jacob Marshall (2021-04). Viedo Games As Wish Fulfillment: Gaming As Seen Through A Sociological Lens. Doctoral Dissertation.",Thu Apr 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1a8cc958
Thesis,"Allison, Raven S (2021-04). Potential Insect Deterrence in a Tri-Species Cotton Hybrid. Master's Thesis.",Thu Apr 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1beaec00
NewsRelease,"When Belarus forced down a plane, it may have committed state-sponsored hijacking",Sun May 23 00:00:00 UTC 2021,,,,,,,https://www.washingtonpost.com/politics/2021/05/23/when-belarus-forced-down-plane-it-may-have-committed-state-sponsored-hijacking/,,https://scholars.library.tamu.edu/vivo/display/n1d4c2108-c7a1-11eb-9ea9-005056bb4fb7
NewsRelease,‘Ridiculous’: Vaccine Myths Cripple U.S. Uptake as Delta Surges,Thu Jul 22 00:00:00 UTC 2021,,,,,,,https://www.bloomberg.com/news/articles/2021-07-22/-ridiculous-vaccine-myths-cripple-u-s-uptake-as-delta-surges,,https://scholars.library.tamu.edu/vivo/display/n1d7c5a33-f170-11eb-913a-005056bb4fb7
NewsRelease,"With Purchasing Decisions, The Eyes Have It",Wed Nov 17 00:00:00 UTC 2021,,,,,,,https://today.tamu.edu/2021/11/17/with-purchasing-decisions-the-eyes-have-it/,,https://scholars.library.tamu.edu/vivo/display/n1eef948e-39cd-11ed-8c5e-005056bb4fb7
Thesis,"Hemler, Christopher Kyle (2021-12). Learning Triphibious War: American Fire Control and Coordination in the Pacific War. Doctoral Dissertation.",Wed Dec 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2029426c
Thesis,"Pflug, Kathryn M (2021-11). NF-?B-Inducing Kinase Regulation of Development, Metabolism, and Disease. Doctoral Dissertation.",Mon Nov 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n21bf4911
Thesis,"Banerjee, Sayan (2021-01). Modification of Porous Materials to Improve Their Gas Storage and Catalytic Activity. Doctoral Dissertation.",Fri Jan 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n24c327b5
Thesis,"Farmer, Jennifer Leigh (2021-10). Youth-Informed Sexual Health Education: A Systematic Review and Study to Explore the School-Based Needs and Interests of Youth. Doctoral Dissertation.",Fri Oct 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n27165983
NewsRelease,The ‘Dental Desert’ Hiding in Plain Sight,Tue Aug 10 00:00:00 UTC 2021,,,,,,,https://www.dmagazine.com/publications/d-magazine/2021/august/the-dental-desert-hiding-in-plain-sight/,,https://scholars.library.tamu.edu/vivo/display/n27242438-5b39-11ed-a46e-005056bb4fb7
Thesis,"Bevan, Danielle (2021-04). CREATIVE PROBLEM-SOLVING AND MATHEMATICS ATTITUDES/BELIEFS THROUGH THE YEARS. Doctoral Dissertation.",Thu Apr 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n278d628c
Thesis,"Mcmullin, Andrew Jace (2021-07). Induction, Mentoring, and Coaching of Novice Performance Arts Educators. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n27e538a6
Thesis,"Beathard, Karen M (2021-07). NUTRITION, VISION, AND COGNITION IN HEALTH: EGG (IONHEALTH-EGG) STUDY. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n28171038
Thesis,"Li, Fu (2021-04). QUANTUM SENSING WITH SQUEEZED LIGHT. Doctoral Dissertation.",Thu Apr 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n284dcea6
Thesis,"Bhutani, Srishti (2021-12). Development of the Preliminary Guidelines for the Evaluation and Repair of Portable Concrete Barriers. Master's Thesis.",Wed Dec 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2b3e0874
NewsRelease,Mays Undergraduate Student Sunjay Letchuman ’22 Joins Mays Marketing Professor Dr. Leonard Berry in Co-Authoring Article for Major Medical Journal,Wed Jun 02 00:00:00 UTC 2021,,,,,,,https://mays.tamu.edu/news/2021/06/02/mays-undergraduate-student-sunjay-letchuman-22-joins-mays-marketing-professor-dr-leonard-berry-in-co-authoring-article-for-major-medical-journal/,,https://scholars.library.tamu.edu/vivo/display/n2b9b4c29-c79f-11eb-9ea9-005056bb4fb7
Thesis,"Hearon, Sara E (2021-07). DEVELOPMENT OF SOIL AMENDMENTS TO REDUCE EXPOSURES TO HAZARDOUS ENVIRONMENTAL CHEMICALS. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2c1dc8fc
Thesis,"Osorio Hurtado, Daniel C. (2021-03). Single-Cell Gene Expression Variability: Functional Assessment and Applications in Functional Genomics. Doctoral Dissertation.",Mon Mar 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2d30a627
Thesis,"Gilmore, Allison Marie (2021-11). Gifted Education and Its Underrepresented Populations. Doctoral Dissertation.",Mon Nov 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2d4be857
NewsRelease,Texas A&M researchers developing mRNA vaccine platform to boost temperature resistance,Tue Jul 13 00:00:00 UTC 2021,,,,,,,https://www.kbtx.com/2021/07/14/texas-am-researchers-developing-mrna-vaccine-platform-boost-temperature-resistance/,,https://scholars.library.tamu.edu/vivo/display/n300bb65f-f172-11eb-913a-005056bb4fb7
NewsRelease,Medical student explores progress and challenges of new therapy for Parkinson’s disease,Thu Jul 29 00:00:00 UTC 2021,,,,,,,https://vitalrecord.tamhsc.edu/medical-student-explores-progress-and-challenges-of-new-therapy-for-parkinsons-disease/,,https://scholars.library.tamu.edu/vivo/display/n316b9c98-9f21-11ec-a8f9-005056bb4fb7
NewsRelease,"New Battery Technology Could Power Wearable, Self-Sustaining Fever Detector",Tue Oct 12 00:00:00 UTC 2021,,,,,,,https://today.tamu.edu/2021/10/12/new-battery-technology-could-power-wearable-self-sustaining-fever-detector/,,https://scholars.library.tamu.edu/vivo/display/n326aa7b3-5e8d-11ec-80fa-005056bb4fb7
NewsRelease,NPR Analysis Finds Growing Vaccine Divide Between Urban And Rural America,Fri May 21 00:00:00 UTC 2021,,,,,,,https://www.npr.org/2021/05/14/996898047/npr-analysis-finds-growing-vaccine-divide-between-urban-and-rural-america,,https://scholars.library.tamu.edu/vivo/display/n32cbbd09-c7a1-11eb-9ea9-005056bb4fb7
AcademicArticle,TRIPs and Its Discontents,Mon Mar 01 00:00:00 UTC 2021,Marquette intellectual property law review,,"Yu, Peter",School of Law,,,https://scholarship.law.tamu.edu/facscholar/461,Marquette University Law School,https://scholars.library.tamu.edu/vivo/display/n363221SE
ConferencePaper,Pressure-Transient Behavior of Double-Porosity Reservoirs with Transient Interporosity Transfer with Fractal Matrix Blocks,Wed Aug 11 00:00:00 UTC 2021,SPE Journal,,"Blasingame, Thomas",Energy Institute||Petroleum Engineering,10.2118/190841-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n366754SE
AcademicArticle,"Cultivating Metacognition in Each of Us: Thinking About ""Thinking"" in Interdisciplinary Disaster Research.",Thu Jul 08 00:00:00 UTC 2021,Risk Analysis: an international journal,,"Mostafavi, Ali",Civil Engineering||Institute for Engineering Education and Innovation,10.1111/risa.13226,30408208,,Wiley,https://scholars.library.tamu.edu/vivo/display/n384700SE
AcademicArticle,Biofeedback Arrests Sympathetic and Behavioral Effects in Distracted Driving,Thu Apr 01 00:00:00 UTC 2021,IEEE Transactions on Affective Computing,,"Akleman, Ergun",Visualization,10.1109/TAFFC.2018.2883950,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n385768SE
AcademicArticle,School Punishment and Education: Racial/Ethnic Disparities With Grade Retention and the Role of Urbanicity,Mon Feb 01 00:00:00 UTC 2021,Urban Education,,"Blake, Jamilia",School of Public Health,10.1177/0042085918801433,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n386112SE
AcademicArticle,A Case Study of Novice Bilingual Education Teachers Conducting Action Research and Diffusing Teaching Innovations,Tue Oct 12 00:00:00 UTC 2021,Urban Education,,"Padron, Yolanda||Acosta, Sandra||Goodson, Patricia",Educational Psychology||Educational Psychology||Kinesiology and Sport Management||Health Promotion and Community Health Sciences,10.1177/0042085918805148,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n386129SE
AcademicArticle,Potential of Citizen Science for Enhancing Infrastructure Monitoring Data and Decision-Support Models for Local Communities.,Thu Jul 01 00:00:00 UTC 2021,Risk Analysis: an international journal,,"Van Zandt, Shannon||Meyer, Michelle||Gharaibeh, Nasir",School of Architecture||Civil Engineering||Landscape Architecture and Urban Planning||Hazard Reduction and Recovery Center,10.1111/risa.13256,30609086,,Wiley,https://scholars.library.tamu.edu/vivo/display/n387059SE
AcademicArticle,Postbuckling of doubly curved FG-GRC laminated panels subjected to lateral pressure in thermal environments,Mon Feb 01 00:00:00 UTC 2021,Mechanics of Advanced Materials and Structures,,"Reddy, Junuthula",Mechanical Engineering||Energy Institute,10.1080/15376494.2018.1556827,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n388125SE
ConferencePaper,Ionization and dissociation effects on boundary-layer stability,Mon Jan 25 00:00:00 UTC 2021,Journal of Fluid Mechanics,,"Reed, Helen",Aerospace Engineering,10.1017/jfm.2020.786,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n388435SE
ConferencePaper,Assisting Wild Animals Vulnerable to Climate Change: Why Ethical Strategies Diverge,Sat May 01 00:00:00 UTC 2021,Journal of Applied Philosophy,,"Palmer, Clare",Philosophy,10.1111/japp.12358,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n393488SE
AcademicArticle,Enhanced operation of wastewater treatment plant using state estimation-based fault detection strategies,Mon Feb 01 00:00:00 UTC 2021,International Journal of Control,,"Nounou, Mohamed",Energy Institute||Chemical Engineering (Qatar),10.1080/00207179.2019.1590735,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n396233SE
NewsRelease,CVMBS GRADUATE STUDENT RECEIVES FELLOWSHIP TO STUDY GENETIC DRIVERS OF BREAST CANCER IN NORWAY,Thu Apr 01 00:00:00 UTC 2021,,,,,,,https://vetmed.tamu.edu/news/press-releases/daniel-osorio-fellowship/,,https://scholars.library.tamu.edu/vivo/display/n3bc7e1e5-f4df-11eb-913a-005056bb4fb7
NewsRelease,Jiménez to help determine top computer architecture papers for publication,Fri Feb 12 00:00:00 UTC 2021,,,,,,,https://engineering.tamu.edu/news/2021/02/csce-jimenez-to-help-determine-top-computer-architecture-papers-for-publication.html,,https://scholars.library.tamu.edu/vivo/display/n3e7a78eb-8dd5-11ec-af38-005056bb4fb7
Thesis,"Rojas-Vargas, Mayra Danielle (2021-07). Examining the Impact of Virtual Mentoring and Coaching on Teachers of English Learners' Professional Growth. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3f61c181
Thesis,"Tirso, Robert Michael (2021-06). The Effects of Observability and Evaluativeness on Metacognitive Self- and Other-judgments. Doctoral Dissertation.",Tue Jun 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3fd648da
AcademicArticle,Benchmarking pavement practices in data-scarce regions  case of Saudi Arabia,Tue Feb 23 00:00:00 UTC 2021,The International Journal of Pavement Engineering,,"Little, Dallas",Civil Engineering,10.1080/10298436.2019.1606914,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n401008SE
AcademicArticle,High-Capacity Donors' Preferences for Charitable Giving,Wed Dec 01 00:00:00 UTC 2021,Nonprofit and Voluntary Sector Quarterly,,"Eckel, Catherine",Economics,10.1177/08997640211003251,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n401397SE
AcademicArticle,A classification of Newcomb problems and decision theories,Mon Nov 01 00:00:00 UTC 2021,,,"Easwaran, Kenneth",Philosophy,10.1007/s11229-019-02272-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n401921SE
AcademicArticle,Selling Demand Response Using Options,Fri Jan 01 00:00:00 UTC 2021,IEEE Transactions on Smart Grid,,"Kalathil, Dileep",Electrical and Computer Engineering,10.1109/TSG.2020.3011382,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n401922SE
AcademicArticle,Investiture rules and formation of minority governments in European parliamentary democracies,Mon Mar 01 00:00:00 UTC 2021,Party Politics: international journal for the study of political parties and political organizations,,"Cheibub, Jose",Political Science,10.1177/1354068819850447,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n403434SE
AcademicArticle,Static Force-Based Modeling and Parameter Estimation for a Deformable Link Composed of Passive Spherical Joints With Preload Forces,Mon Nov 01 00:00:00 UTC 2021,IEEE Caa Journal of Automatica Sinica,,"Song, Dezhen",Computer Science and Engineering,10.1109/JAS.2019.1911549,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n403991SE
AcademicArticle,Output Synchronization of Complex Dynamical Networks With Multiple Output or Output Derivative Couplings.,Mon Feb 01 00:00:00 UTC 2021,IEEE TRANSACTIONS ON CYBERNETICS,,"Huang, Tingwen",Science (Qatar),10.1109/TCYB.2019.2912336,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n404543SE
AcademicArticle,Distributed H State Estimator Design for Time-Delay Periodic Systems Over Scheduling Sensor Networks.,Mon Jan 25 00:00:00 UTC 2021,IEEE TRANSACTIONS ON CYBERNETICS,,"Huang, Tingwen",Science (Qatar),10.1109/TCYB.2019.2894392,30802878,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n404546SE
AcademicArticle,Comparison of confidence and prediction intervals for different mixed-Poisson regression models,Thu Mar 04 00:00:00 UTC 2021,Journal of Transportation Safety and Security,,"Lord, Dominique",Civil Engineering,10.1080/19439962.2019.1638475,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n405878SE
AcademicArticle,The challenge of safe and active transportation: Macrolevel examination of pedestrian and bicycle crashes in the Austin District,Tue May 04 00:00:00 UTC 2021,Journal of Transportation Safety and Security,,"Hudson, Joan",,10.1080/19439962.2019.1645778,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n406028SE
AcademicArticle,The Deontic Transfer Principle,Fri Oct 01 00:00:00 UTC 2021,Erkenntnis: an international journal of analytic philosophy,,"Peterson, Martin",Philosophy,10.1007/s10670-019-00149-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n406191SE
AcademicArticle,Self-Perceptions and Factors Associated With Being Put Down at School Among Middle and High School Students.,Sun Aug 01 00:00:00 UTC 2021,Journal of School Nursing,,"Barry, Adam||McKyer, Ellisa Lisako||Smith, Matthew||Wilson, Kelly",Kinesiology and Sport Management||Health Promotion and Community Health Sciences||Health Promotion and Community Health Sciences||School of Public Health||School of Nursing||Humanities in Medicine||Environmental and Occupational Health,10.1177/1059840519864144,31390956,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n406420SE
AcademicArticle,Clustering driver behavior using dynamic time warping and hidden Markov model,Tue May 04 00:00:00 UTC 2021,,,"Zhang, Yunlong",Civil Engineering,10.1080/15472450.2019.1646132,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n406666SE
AcademicArticle,Portable WIM Systems: Comparison of Sensor Installation Methods for Site-Specific Traffic Data Measurements,Sat May 01 00:00:00 UTC 2021,Journal of Testing and Evaluation,,"Walubita, Lubinda",,10.1520/jte20190040,,,ASTM International,https://scholars.library.tamu.edu/vivo/display/n408019SE
AcademicArticle,"Discrimination at the Intersection of Age, Race, and Gender: Evidence from an Eye-Tracking Experiment",Wed Sep 01 00:00:00 UTC 2021,Journal of policy analysis and management,,"Lahey, Joanna",Bush School of Government and Public Service,10.1002/pam.22281,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n408047SE
AcademicArticle,Quasisynchronization of Discrete-Time Inertial Neural Networks With Parameter Mismatches and Delays.,Fri Apr 09 00:00:00 UTC 2021,IEEE TRANSACTIONS ON CYBERNETICS,,"Huang, Tingwen",Science (Qatar),10.1109/TCYB.2019.2937526,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n408963SE
AcademicArticle,A social network approach to analyzing body dissatisfaction among sorority members using two network generators.,Wed Feb 17 00:00:00 UTC 2021,Journal of American College Health,,"Prochnow, Tyler||Patterson, Megan",Health Promotion and Community Health Sciences||School of Public Health,10.1080/07448481.2019.1657121,31498736,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n409200SE
AcademicArticle,Heat kernel analysis on diamond fractals,Fri Jan 01 00:00:00 UTC 2021,Stochastic Processes and their Applications,,"Alonso Ruiz, Patricia",Mathematics,10.1016/j.spa.2020.08.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n409518SE
NewsRelease,February's deadly freeze gives rise to zombie trees across Texas,Fri Jul 30 00:00:00 UTC 2021,,,,,,,https://www.houstonchronicle.com/lifestyle/home-garden/article/One-more-Texas-winter-storm-legacy-Zombie-trees-16350689.php,,https://scholars.library.tamu.edu/vivo/display/n40a14a17-f93d-11eb-913a-005056bb4fb7
AcademicArticle,Remote Control: A Simple Deadlock Avoidance Scheme for Modular Systems-on-Chip,Mon Nov 01 00:00:00 UTC 2021,IEEE Transactions on Computers,,"Yum, Ki",Computer Science and Engineering,10.1109/TC.2020.3029682,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n410903SE
AcademicArticle,Promise of extracellular vesicles for diagnosis and treatment of epilepsy.,Wed Aug 18 00:00:00 UTC 2021,Epilepsy and Behavior,,"Shetty, Ashok",Cell Biology and Genetics,10.1016/j.yebeh.2019.106499,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n411458SE
AcademicArticle,"The DEAL.II finite element library: Design, features, and insights",Fri Jan 01 11:11:11 UTC 2021,Computers and Mathematics with Applications,,"Maier, Matthias Sebastian",Mathematics,10.1016/j.camwa.2020.02.022,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n411828SE