Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Hegde, Himanshu (2021-12). Carbon Fiber Reinforced Polymer - Metal Self-Piercing Rivet Joining Process Modeling. Master's Thesis.",Wed Dec 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n011792c0
NewsRelease,Experts Say Outdated COVID Guidelines Are Costing Hollywood Money,Fri May 21 00:00:00 UTC 2021,,,,,,,https://variety.com/2021/tv/news/covid-guidelines-union-costs-1234955675/amp/,,https://scholars.library.tamu.edu/vivo/display/n011f8258-c7a1-11eb-9ea9-005056bb4fb7
NewsRelease,'Dragon man' claimed as new species of ancient human but doubts remain  Read more: https://www.newscientist.com/article/2282223-dragon-man-claimed-as-new-species-of-ancient-human-but-doubts-remain/#ixzz70PuUC36g,Fri Jun 25 00:00:00 UTC 2021,,,,,,,https://www.newscientist.com/article/2282223-dragon-man-claimed-as-new-species-of-ancient-human-but-doubts-remain/,,https://scholars.library.tamu.edu/vivo/display/n02346b5c-e324-11eb-9ca4-005056bb4fb7
NewsRelease,"Five Years Ago, Five Officers Were Killed Downtown. How Has July 7 Changed Dallas?",Wed Jul 07 00:00:00 UTC 2021,,,,,,,https://www.dmagazine.com/publications/d-magazine/2021/july/july-7-downtown-dallas-shooting-five-years/?ref=feat-hp,,https://scholars.library.tamu.edu/vivo/display/n05a0eb6f-e32d-11eb-9ca4-005056bb4fb7
Thesis,"Han, A Rum (2021-07). Placements Guidelines for Bridge Parapet Systems with Curbed Sidewalks. Master's Thesis.",Thu Jul 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06bbc965
Thesis,"Chen, Zehao (2021-04). Flushing of Contaminated Homogenous and Heterogenous Aquifers. Master's Thesis.",Thu Apr 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b047016
NewsRelease,"How otters' muscles enable their cold, aquatic life",Fri Jul 09 00:00:00 UTC 2021,,,,,,,https://www.eurekalert.org/news-releases/655057,,https://scholars.library.tamu.edu/vivo/display/n0b70e4ca-1b65-11ec-9393-005056bb4fb7
Thesis,"Huang, Yutao (2021-10). Metal-TCPP Doped UIO-66 Working as Promising Catalysts for Sulfides Oxidation Reaction. Master's Thesis.",Fri Oct 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b812ac0
NewsRelease,Missouri lags Kansas in rural vaccinations. Here’s why and what it means as delta spreads,Sun Jul 18 00:00:00 UTC 2021,,,,,,,https://www.kansascity.com/news/coronavirus/article252785948.html,,https://scholars.library.tamu.edu/vivo/display/n0bc16e79-f170-11eb-913a-005056bb4fb7
NewsRelease,The huge diversity issue hiding in companies’ forced arbitration agreements,Mon Jun 07 00:00:00 UTC 2021,,,,,,,https://www.cnbc.com/2021/06/07/arbitrators-are-male-and-overwhelming-white-heres-why-it-matters.html,,https://scholars.library.tamu.edu/vivo/display/n10764f29-cd1e-11eb-9ea9-005056bb4fb7
Thesis,"Leshikar, Bobby David (2021-11). High School Teachers' Experiences with Employment Mobility. Doctoral Dissertation.",Mon Nov 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n10d77aff
NewsRelease,"Here we go again: Texas, climate change and the power grid",Mon Jun 21 00:00:00 UTC 2021,,,,,,,https://thehill.com/opinion/energy-environment/559411-here-we-go-again-texas-climate-change-and-the-power-grid,,https://scholars.library.tamu.edu/vivo/display/n11be1ff4-d828-11eb-9ca4-005056bb4fb7
NewsRelease,Texas train company may have solution to prevent shortages like the 2020 toilet paper rush,Thu Jul 15 00:00:00 UTC 2021,,,,,,,https://www.houstonchronicle.com/business/article/From-rail-to-your-door-Texas-company-hopes-to-16316618.php,,https://scholars.library.tamu.edu/vivo/display/n11fa38fc-f172-11eb-913a-005056bb4fb7
NewsRelease,Texas A&M researchers hold workshops to address learning loss caused by the pandemic,Mon Jun 07 00:00:00 UTC 2021,,,,,,,https://www.kbtx.com/2021/06/08/texas-am-researchers-hold-workshops-address-learning-loss-caused-by-pandemic/,,https://scholars.library.tamu.edu/vivo/display/n122bb8db-c812-11eb-9ea9-005056bb4fb7
NewsRelease,A $26-Billion Plan to Save the Houston Area From Rising Seas,Mon Jun 14 00:00:00 UTC 2021,,,,,,,https://undark.org/2021/06/14/texas-sized-effort-to-fend-off-rising-seas/,,https://scholars.library.tamu.edu/vivo/display/n160483c2-da7c-11eb-9ca4-005056bb4fb7
Thesis,"Hardy, Jacob Marshall (2021-04). Viedo Games As Wish Fulfillment: Gaming As Seen Through A Sociological Lens. Doctoral Dissertation.",Thu Apr 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1a8cc958
NewsRelease,"As a climate scientist, I know the knock-on effects of heatwaves like these — and we need to act urgently",Thu Jul 01 00:00:00 UTC 2021,,,,,,,https://www.independent.co.uk/voices/canada-us-heat-wave-climate-change-b1876700.html,,https://scholars.library.tamu.edu/vivo/display/n1b410739-e32a-11eb-9ca4-005056bb4fb7
Thesis,"Allison, Raven S (2021-04). Potential Insect Deterrence in a Tri-Species Cotton Hybrid. Master's Thesis.",Thu Apr 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1beaec00
Thesis,"Walsh, Garrett X (2021-02). The Fate and Transport of Anthropogenic Halogenated Volatile Organic Compounds (HVOCs) in Galveston Bay, TX. Master's Thesis.",Mon Feb 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1c9b2725
NewsRelease,"When Belarus forced down a plane, it may have committed state-sponsored hijacking",Sun May 23 00:00:00 UTC 2021,,,,,,,https://www.washingtonpost.com/politics/2021/05/23/when-belarus-forced-down-plane-it-may-have-committed-state-sponsored-hijacking/,,https://scholars.library.tamu.edu/vivo/display/n1d4c2108-c7a1-11eb-9ea9-005056bb4fb7
NewsRelease,"Human activity generates about 25% of lead in Galveston Bay, study says",Tue Jun 08 00:00:00 UTC 2021,,,,,,,https://research.tamu.edu/2021/06/08/human-activity-generates-about-25-of-lead-in-galveston-bay-study-says/,,https://scholars.library.tamu.edu/vivo/display/n1dab9994-cd1a-11eb-9ea9-005056bb4fb7
NewsRelease,"With Purchasing Decisions, The Eyes Have It",Wed Nov 17 00:00:00 UTC 2021,,,,,,,https://today.tamu.edu/2021/11/17/with-purchasing-decisions-the-eyes-have-it/,,https://scholars.library.tamu.edu/vivo/display/n1eef948e-39cd-11ed-8c5e-005056bb4fb7
Thesis,"Hemler, Christopher Kyle (2021-12). Learning Triphibious War: American Fire Control and Coordination in the Pacific War. Doctoral Dissertation.",Wed Dec 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2029426c
Thesis,"Farmer, Jennifer Leigh (2021-10). Youth-Informed Sexual Health Education: A Systematic Review and Study to Explore the School-Based Needs and Interests of Youth. Doctoral Dissertation.",Fri Oct 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n27165983
NewsRelease,The ‘Dental Desert’ Hiding in Plain Sight,Tue Aug 10 00:00:00 UTC 2021,,,,,,,https://www.dmagazine.com/publications/d-magazine/2021/august/the-dental-desert-hiding-in-plain-sight/,,https://scholars.library.tamu.edu/vivo/display/n27242438-5b39-11ed-a46e-005056bb4fb7
Thesis,"Beathard, Karen M (2021-07). NUTRITION, VISION, AND COGNITION IN HEALTH: EGG (IONHEALTH-EGG) STUDY. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n28171038
NewsRelease,Mays MIS Masters Students Help Africa’s Hidden Gems — Female Miners — Join International Marketplace,Tue Feb 09 00:00:00 UTC 2021,,,,,,,https://mays.tamu.edu/news/2021/02/09/mays-mis-masters-students-help-africa%E2%80%99s-hidden-gems-%E2%80%94-female-miners-%E2%80%94-join-international-marketplace/,,https://scholars.library.tamu.edu/vivo/display/n2a4935ca-8caf-11eb-8665-005056bb4fb7
NewsRelease,How will legal system look at group who stoned a gunman in Fort Worth? Experts weigh in,Fri Jul 30 00:00:00 UTC 2021,,,,,,,https://www.star-telegram.com/news/local/crime/article253089388.html,,https://scholars.library.tamu.edu/vivo/display/n2a6a80a0-f93f-11eb-913a-005056bb4fb7
Thesis,"Hearon, Sara E (2021-07). DEVELOPMENT OF SOIL AMENDMENTS TO REDUCE EXPOSURES TO HAZARDOUS ENVIRONMENTAL CHEMICALS. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2c1dc8fc
Thesis,"Osorio Hurtado, Daniel C. (2021-03). Single-Cell Gene Expression Variability: Functional Assessment and Applications in Functional Genomics. Doctoral Dissertation.",Mon Mar 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2d30a627
NewsRelease,NSF-Funded Hub To Enhance Resilience In Underrepresented Communities,Fri Sep 10 00:00:00 UTC 2021,,,,,,,https://today.tamu.edu/2021/09/10/nsf-funded-hub-to-enhance-resilience-in-underrepresented-communities/?utm_source=feedburner&utm_medium=feed&utm_campaign=Feed%3A+tamuNewsHeadlines+%28www.tamu.edu+News+Headlines%29,,https://scholars.library.tamu.edu/vivo/display/n30731824-1455-11ec-8df7-005056bb4fb7
NewsRelease,Texas A&M researcher uses interdisciplinary modeling to help shape local health policy,Tue Jun 08 00:00:00 UTC 2021,,,,,,,https://www.kbtx.com/2021/06/09/texas-am-researcher-uses-interdisciplinary-modeling-help-shape-local-health-policy/,,https://scholars.library.tamu.edu/vivo/display/n315e8dd8-cd20-11eb-9ea9-005056bb4fb7
ConferencePaper,Remote Lasing in Humid Air from Atomic Hydrogen,Mon Feb 01 00:00:00 UTC 2021,AIAA Journal,,"Dogariu, Arthur||Miles, Richard",Aerospace Engineering||Aerospace Engineering,10.2514/1.J059822,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n329164SE
NewsRelease,"This is how a boss should react when employees quit, expert says",Thu Jul 15 00:00:00 UTC 2021,,,,,,,https://www.independent.co.uk/news/world/americas/employee-quit-boss-advice-resign-b1885066.html,,https://scholars.library.tamu.edu/vivo/display/n3449e837-f170-11eb-913a-005056bb4fb7
AcademicArticle,Minute 319_ A Cooperative Approach to Mexico-U.S. Hydro-Relations on the Colorado River,Thu Apr 01 00:00:00 UTC 2021,Water International,,"Eckstein, Gabriel",Center for Health Systems and Design||Public Service and Administration||Energy Institute||School of Law,10.1080/02508060.2014.906879,,https://scholarship.law.tamu.edu/facscholar/887,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n362994SE
Thesis,"Mathews, Tanya Ann Ann (2021-04). INVESTIGATION OF ENVIRONMENTALLY FRIENDLY SOLVENTS FOR THE RECOVERY OF HEAVY OIL AND BITUMEN. Master's Thesis.",Thu Apr 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n36eefbb8
ConferencePaper,Fracture Toughness Assessment of the Susceptibility for Sulfide Stress Corrosion Cracking in High-Strength Carbon Steels: A Review,Fri Jan 01 00:00:00 UTC 2021,Corrosion: journal of science and engineering,,"Case, Raymundo",Materials Science and Engineering,10.5006/3610,,,Association for Materials Protection and Performance (AMPP),https://scholars.library.tamu.edu/vivo/display/n380047SE
AcademicArticle,Stability results on radial porous media and Hele-Shaw flows with variable viscosity between two moving interfaces,Mon Mar 01 00:00:00 UTC 2021,IMA Journal of Applied Mathematics,,"Daripa, Prabir",Mathematics||Energy Institute,10.1093/imamat/hxab001,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n387352SE
AcademicArticle,Health Care in America: The Relationship Between Subjective and Objective Assessments of Hospitals,Fri Sep 03 00:00:00 UTC 2021,,,"Meier, Kenneth",Political Science,10.1080/10967494.2018.1553808,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n388440SE
ConferencePaper,Hypervelocity Impacts on Honeycomb Core Sandwich Panels Filled with Shear Thickening Fluid,Thu Apr 01 00:00:00 UTC 2021,International Journal of Impact Engineering,,"Lacy, Thomas||Kota, Kalyan Raj",Mechanical Engineering,10.1016/j.ijimpeng.2020.103803,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n394014SE
NewsRelease,Hispanic Heritage Month Events at Central Campus,Tue Sep 28 00:00:00 UTC 2021,,,,,,,https://www.sanjac.edu/hispanic-heritage-month,,https://scholars.library.tamu.edu/vivo/display/n394a7506-f6f2-11eb-913a-005056bb4fb7
AcademicArticle,Assessing environmental impacts of ad-hoc truck platooning on multilane freeways,Tue May 04 00:00:00 UTC 2021,,,"Zhang, Yunlong||Bibeka, Apoorba",Civil Engineering,10.1080/15472450.2019.1608441,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n399888SE
NewsRelease,Jiménez to help determine top computer architecture papers for publication,Fri Feb 12 00:00:00 UTC 2021,,,,,,,https://engineering.tamu.edu/news/2021/02/csce-jimenez-to-help-determine-top-computer-architecture-papers-for-publication.html,,https://scholars.library.tamu.edu/vivo/display/n3e7a78eb-8dd5-11ec-af38-005056bb4fb7
AcademicArticle,High-Capacity Donors' Preferences for Charitable Giving,Wed Dec 01 00:00:00 UTC 2021,Nonprofit and Voluntary Sector Quarterly,,"Eckel, Catherine",Economics,10.1177/08997640211003251,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n401397SE
AcademicArticle,What Matters for In-House Tax Planning: Tax Function Power and Status,Thu Jul 01 00:00:00 UTC 2021,Accounting Review,,"Robinson, John||Hepfer, Bradford||Ege, Matthew",Accounting||Accounting,10.2308/TAR-2019-0363,,,American Accounting Association,https://scholars.library.tamu.edu/vivo/display/n401487SE
AcademicArticle,Distributed H State Estimator Design for Time-Delay Periodic Systems Over Scheduling Sensor Networks.,Mon Jan 25 00:00:00 UTC 2021,IEEE TRANSACTIONS ON CYBERNETICS,,"Huang, Tingwen",Science (Qatar),10.1109/TCYB.2019.2894392,30802878,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n404546SE
AcademicArticle,Self-Perceptions and Factors Associated With Being Put Down at School Among Middle and High School Students.,Sun Aug 01 00:00:00 UTC 2021,Journal of School Nursing,,"Barry, Adam||McKyer, Ellisa Lisako||Smith, Matthew||Wilson, Kelly",Kinesiology and Sport Management||Health Promotion and Community Health Sciences||School of Nursing||Environmental and Occupational Health,10.1177/1059840519864144,31390956,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n406420SE
AcademicArticle,Clustering driver behavior using dynamic time warping and hidden Markov model,Tue May 04 00:00:00 UTC 2021,,,"Zhang, Yunlong",Civil Engineering,10.1080/15472450.2019.1646132,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n406666SE
AcademicArticle,Post-traumatic stress symptoms of children and adolescents exposed to the 2008 Wenchuan Earthquake: A longitudinal study of 5-HTTLPR genotype main effects and gene-environment interactions.,Mon Feb 01 00:00:00 UTC 2021,International Journal of Psychology,,"Liberzon, Israel",Psychiatry and Behavioral Sciences,10.1002/ijop.12614,31441508,,Wiley,https://scholars.library.tamu.edu/vivo/display/n406709SE
AcademicArticle,Hierarchical inversion-based output tracking control for uncertain autonomous underwater vehicles using extended Kalman filter,Fri Jan 01 00:00:00 UTC 2021,Asian Journal of Control,,"Karkoub, Mansour",Mechanical Engineering (Qatar),10.1002/asjc.2196,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n408695SE
AcademicArticle,Heat kernel analysis on diamond fractals,Fri Jan 01 00:00:00 UTC 2021,Stochastic Processes and their Applications,,"Alonso Ruiz, Patricia",Mathematics,10.1016/j.spa.2020.08.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n409518SE
AcademicArticle,How do capital and labor split economic gains in an age of globalization?,Sat Jan 02 00:00:00 UTC 2021,,,"Li, Quan",Political Science,10.1080/09692290.2019.1677744,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n412287SE
ConferencePaper,Hybrid Rice Outperforms Inbred Rice in Resistance to Sheath Blight and Narrow Brown Leaf Spot.,Fri Oct 01 00:00:00 UTC 2021,Plant Disease,,"Zhou, Xin-Gen||Wilson, Lloyd",Beaumont Research and Extension Center||Beaumont Research and Extension Center||Plant Pathology and Microbiology,10.1094/PDIS-11-20-2391-RE,33779262,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n413821SE
AcademicArticle,Infinite Families of Quantum-Classical Hybrid Codes,Sat May 01 00:00:00 UTC 2021,IEEE TRANSACTIONS ON INFORMATION THEORY,,"Klappenecker, Andreas",Computer Science and Engineering,10.1109/TIT.2021.3051037,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n414433SE
AcademicArticle,Laboratory and field investigation of moisture susceptibility of hot and warm mix asphalts,Sun Sep 19 00:00:00 UTC 2021,The International Journal of Pavement Engineering,,"Epps Martin, Amy",Civil Engineering,10.1080/10298436.2019.1694150,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n415734SE
AcademicArticle,A general higher-order shell theory for compressible isotropic hyperelastic materials using orthonormal moving frame,Fri Jan 15 00:00:00 UTC 2021,,,"Reddy, Junuthula",Mechanical Engineering||Energy Institute,10.1002/nme.6536,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n415755SE
AcademicArticle,Using naturalistic driving study data to explore the association between horizontal curve safety and operation on rural two-lane highways,Tue Aug 03 00:00:00 UTC 2021,Journal of Transportation Safety and Security,,"Dadashova, Bahar",,10.1080/19439962.2019.1697776,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n415934SE
AcademicArticle,Integration of detailed household and housing unit characteristic data with critical infrastructure for post-hazard resilience modeling,Tue Nov 02 00:00:00 UTC 2021,Sustainable and Resilient Infrastructure,,"Peacock, Walter||Rosenheim, Nathanael",School of Architecture||Landscape Architecture and Urban Planning||Landscape Architecture and Urban Planning||Hazard Reduction and Recovery Center,10.1080/23789689.2019.1681821,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n418039SE
AcademicArticle,Finite-Time Output Synchronization and H Output Synchronization of Coupled Neural Networks With Multiple Output Couplings.,Wed Dec 01 00:00:00 UTC 2021,IEEE TRANSACTIONS ON CYBERNETICS,,"Huang, Tingwen",Science (Qatar),10.1109/TCYB.2020.2964592,32011276,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n418226SE
AcademicArticle,"Closure to ""Multivariate Modeling of Projected Drought Frequency and Hazard over India"" by Vivek Gupta, Manoj Kumar Jain, and Vijay P. Singh",Thu Apr 01 00:00:00 UTC 2021,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)HE.1943-5584.0002042,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n419257SE
AcademicArticle,Small Animal Resident Selection Processes at a University Teaching Hospital: An Analysis and Recommendations for Improvement.,Fri Jan 01 11:11:11 UTC 2021,JOURNAL OF VETERINARY MEDICAL EDUCATION,,"Cook, Audrey||Creevy, Kate||Arthur, Winfred",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.3138/jvme.2019-0052,32163023,,University of Toronto Press,https://scholars.library.tamu.edu/vivo/display/n419299SE
AcademicArticle,Highly dispersive optical solitons in the nonlinear Schrodinger's equation having polynomial law of the refractive index change,Fri Jan 01 00:00:00 UTC 2021,Indian Journal of Physics,,"Belic, Milivoj",Science (Qatar),10.1007/s12648-020-01694-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n419325SE
AcademicArticle,Distributed Event-Based Control for Thermostatically Controlled Loads Under Hybrid Cyber Attacks.,Mon Nov 01 00:00:00 UTC 2021,IEEE TRANSACTIONS ON CYBERNETICS,,"Huang, Tingwen",Science (Qatar),10.1109/TCYB.2020.2978274,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n419960SE
AcademicArticle,Least-squares solutions of boundary-value problems in hybrid systems,Fri Jan 01 11:11:11 UTC 2021,Journal of Computational and Applied Mathematics,,"Mortari, Daniele",Aerospace Engineering,10.1016/j.cam.2021.113524,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419983SE
AcademicArticle,Use of ultrasound for aiding lipid extraction and biodiesel production of microalgae harvested by chitosan.,Fri Jan 01 11:11:11 UTC 2021,Environmental Technology (United Kingdom),,"Capareda, Sergio",Biological and Agricultural Engineering||Energy Institute,10.1080/09593330.2020.1745288,32284023,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n420294SE
AcademicArticle,The geometry of Hamming-type metrics and their embeddings into Banach spaces,Thu Sep 09 00:00:00 UTC 2021,Israel Journal of Mathematics,,"Baudier, Florent",Mathematics,10.1007/s11856-021-2187-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n420326SE
AcademicArticle,Cyber Racism Toward Black Athletes: A Critical Race Analysis of http://TexAgs.com Online Brand Community,Wed Dec 01 00:00:00 UTC 2021,Communication and Sport,,"Singer, John",Kinesiology and Sport Management,10.1177/2167479520911888,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n420708SE
AcademicArticle,The Illusion of Time: Testing the Bidirectional Relationship Between Belief in Free Will and Temporal Horizons,Mon Mar 01 00:00:00 UTC 2021,Social Psychological and Personality Science,,"Hicks, Joshua",Center for Health Systems and Design,10.1177/1948550619900060,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n421278SE
AcademicArticle,Projected increase in compound dry and hot events over global land areas,Fri Jan 01 00:00:00 UTC 2021,International Journal of Climatology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/joc.6626,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n423196SE
AcademicArticle,What Causes Postpartum Depression and How to Cope with It: A Phenomenological Study of Mothers in China.,Mon Nov 01 00:00:00 UTC 2021,Health Communication,,"Tang, Lu",College of Arts and Sciences,10.1080/10410236.2020.1771063,32452227,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n423357SE
AcademicArticle,Bypassing the waitlist: examining barriers and facilitators of help-line utilization among college students with depression symptoms.,Fri Jan 01 11:11:11 UTC 2021,Journal of Mental Health,,"Lueck, Jennifer",Center for Health Systems and Design||Communication and Journalism,10.1080/09638237.2020.1760225,32394764,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n423362SE
AcademicArticle,Impacts of metallic nanoparticles and transformed products on soil health,Wed May 19 00:00:00 UTC 2021,CRITICAL REVIEWS IN ENVIRONMENTAL SCIENCE AND TECHNOLOGY,,"Dou, Fugen",Soil and Crop Sciences||Beaumont Research and Extension Center,10.1080/10643389.2020.1740546,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n426225SE
Thesis,"Teoh, Chia Pei (2021-07). Dolomite and high-magnesium calcite: Case studies from laboratory, field, and computer simulation studies. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n442f51b6
AcademicArticle,"Different Yet Similar: The Educational Experiences of Latinx Male Students at Texas PWI, HSI, and HBCU Institutions",Fri Oct 01 00:00:00 UTC 2021,Journal of Hispanic Higher Education,,"Ponjuan, Luis",Educational Administration and Human Resource Development,10.1177/1538192719896330,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n448561SE