Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Querying pathways in protein interaction networks based on hidden Markov models.,Thu Feb 12 00:00:00 UTC 2009,Journal of Computational Biology,,"Yoon, Byung-Jun||Sze, Sing-Hoi||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering||Computer Science and Engineering,10.1089/cmb.2008.02TT,19193142,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n110531SE
AcademicArticle,Contour integration and segmentation with self-organized lateral connections.,Sun Feb 01 00:00:00 UTC 2004,Biological Cybernetics: communication and control in organisms and automata,,"Choe, Yoonsuck",Computer Science and Engineering,10.1007/s00422-003-0435-5,14999474,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147936SE
AcademicArticle,Biomechanics of the Porcine Basilar Artery in Hypertension,Mon Jan 01 11:11:11 UTC 2007,Annals of Biomedical Engineering,,"Liu, Jyh",Computer Science and Engineering,10.1007/s10439-006-9186-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n153336SE
AcademicArticle,Antibody-ligand interactions: computational modeling and correlation with biophysical measurements.,Wed Aug 01 00:00:00 UTC 2001,Combinatorial Chemistry and High Throughput Screening,,"Ioerger, Thomas",Computer Science and Engineering,10.2174/1386207013330995,11472232,,Bentham Science Publishers,https://scholars.library.tamu.edu/vivo/display/n154062SE
AcademicArticle,Modifying the DPClus algorithm for identifying protein complexes based on new topological structures.,Mon Sep 01 00:00:00 UTC 2008,BMC Bioinformatics,,"Chen, Jianer",Computer Science and Engineering,10.1186/1471-2105-9-398,18816408,https://hdl.handle.net/1969.1/179730,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n160826SE
AcademicArticle,A model of higher accuracy for the individual haplotyping problem based on weighted SNP fragments and genotype with errors.,Tue Jul 01 00:00:00 UTC 2008,Bioinformatics,,"Chen, Jianer",Computer Science and Engineering,10.1093/bioinformatics/btn147,18586702,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n178380SE
ConferencePaper,Knife-edge scanning microscopy for in silico study of cerebral blood flow: From biological imaging data to flow simulations.,Tue Aug 16 00:00:00 UTC 2016,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/EMBC.2016.7592085,28269609,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n185678SE
AcademicArticle,Parameter learning for alpha integration.,Fri Jun 21 00:00:00 UTC 2013,Neural Computation,,"Choe, Yoonsuck",Computer Science and Engineering,10.1162/NECO_a_00445,23517100,,MIT Press,https://scholars.library.tamu.edu/vivo/display/n185686SE
AcademicArticle,Facilitating neural dynamics for delay compensation: a road to predictive neural dynamics?,Wed Apr 01 00:00:00 UTC 2009,Neural Networks,,"Choe, Yoonsuck",Computer Science and Engineering,10.1016/j.neunet.2009.03.011,19376685,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n185691SE
AcademicArticle,Structural systems identification of genetic regulatory networks.,Fri Feb 15 00:00:00 UTC 2008,Bioinformatics,,"Choe, Yoonsuck",Computer Science and Engineering,10.1093/bioinformatics/btm623,18175769,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n185704SE
AcademicArticle,Extrapolative delay compensation through facilitating synapses and its relation to the flash-lag effect.,Sun Oct 12 00:00:00 UTC 2008,IEEE Transactions on Neural Networks and Learning Systems,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/TNN.2008.2001002,18842473,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n185730SE
ConferencePaper,A polynomial time solvable formulation of multiple sequence alignment.,Sun Jan 01 11:11:11 UTC 2006,Journal of Computational Biology,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1089/cmb.2006.13.309,16597242,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n190998SE
AcademicArticle,Supervised protein family classification and new family construction.,Sun Jan 01 11:11:11 UTC 2012,Journal of Computational Biology,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1089/cmb.2011.0044,22876787,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n200514SE
AcademicArticle,Predicting protein folding pathways at the mesoscopic level based on native interactions between secondary structure elements.,Tue Jan 01 11:11:11 UTC 2008,BMC Bioinformatics,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1186/1471-2105-9-320,18651953,https://hdl.handle.net/1969.1/180230,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n200515SE
ConferencePaper,Decoy Database Improvement for Protein Folding.,Thu Jan 01 11:11:11 UTC 2015,Journal of Computational Biology,,"Thomas, Shawna||Amato, Nancy",Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1089/cmb.2015.0116,26258648,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n201478SE
ConferencePaper,Visualization of cellular and microvascular relationships.,Sat Nov 01 00:00:00 UTC 2008,IEEE Transactions on Visualization and Computer Graphics,,"Keyser, John||Abbott, Louise",Veterinary Integrative Biosciences||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/TVCG.2008.179,18989017,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n228069SE
AcademicArticle,Physically-based modeling and simulation of extraocular muscles.,Wed Dec 01 00:00:00 UTC 2010,Progress in Biophysics and Molecular Biology,,"Sueda, Shinjiro",Computer Science and Engineering,10.1016/j.pbiomolbio.2010.09.002,20868704,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n302622SE
ConferencePaper,Biomechanical Simulation of Human Eye Movement,Thu Mar 25 00:00:00 UTC 2010,Lecture Notes in Artificial Intelligence,,"Sueda, Shinjiro",Computer Science and Engineering,10.1007/978-3-642-11615-5_12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n314884SE
AcademicArticle,Simulating RNA folding kinetics on approximated energy landscapes.,Tue Jan 01 11:11:11 UTC 2008,Journal of Molecular Biology,,"Thomas, Shawna||Amato, Nancy",Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1016/j.jmb.2008.02.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n324357SE
ConferencePaper,Time-varying and simultaneous frequency stimulation for multi-class SSVEP-based brain-computer interface.,Tue Aug 25 00:00:00 UTC 2015,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2015.7318718,26736618,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326703SE
AcademicArticle,Hardware accelerated segmentation of complex volumetric filament networks.,Wed Jul 01 00:00:00 UTC 2009,IEEE Transactions on Visualization and Computer Graphics,,"Keyser, John",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/TVCG.2008.196,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326904SE
AcademicArticle,High performance biomedical time series indexes using salient segmentation.,Tue Aug 14 00:00:00 UTC 2012,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Mortazavi, Bobak",Computer Science and Engineering,10.1109/EMBC.2012.6347137,23367072,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n327524SE
AcademicArticle,Anion- Interactions in Computer-Aided Drug Design: Modeling the Inhibition of Malate Synthase by Phenyl-Diketo Acids.,Mon Jan 01 11:11:11 UTC 2018,Journal of Chemical Information and Modeling,,"Ioerger, Thomas||Krieger, Inna||Sacchettini, James||Dunbar, Kim",Biochemistry and Biophysics||Biochemistry and Biophysics||Chemistry||Computer Science and Engineering,10.1021/acs.jcim.8b00417,30137983,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n371206SE
AcademicArticle,A proteomics approach for the identification of species-specific immunogenic proteins in the Mycobacterium abscessus complex.,Mon Apr 01 00:00:00 UTC 2019,,,"Ioerger, Thomas",Computer Science and Engineering,10.1016/j.micinf.2018.10.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n384037SE
AcademicArticle,A probabilistic latent semantic analysis model for coclustering the mouse brain atlas.,Fri Nov 01 00:00:00 UTC 2013,IEEE/ACM Transactions on Computational Biology and Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1109/TCBB.2013.135,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n392450SE
AcademicArticle,Generalized linear discriminant analysis: a unified framework and efficient model selection.,Thu Oct 30 00:00:00 UTC 2008,IEEE Transactions on Neural Networks and Learning Systems,,"Ji, Shuiwang",Computer Science and Engineering,10.1109/TNN.2008.2002078,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n392455SE
AcademicArticle,Three-dimensional protein shape similarity analysis based on hybrid features.,Sun Jul 01 00:00:00 UTC 2018,Gene,,"Ji, Shuiwang",Computer Science and Engineering,10.1016/j.gene.2018.04.049,29684483,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n392471SE
AcademicArticle,Integrative analysis of the connectivity and gene expression atlases in the mouse brain.,Wed Jan 01 00:00:00 UTC 2014,NEUROIMAGE,,"Ji, Shuiwang",Computer Science and Engineering,10.1016/j.neuroimage.2013.08.049,24004696,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n392501SE
AcademicArticle,Adaptive diffusion kernel learning from biological networks for protein function prediction.,Sat Mar 01 00:00:00 UTC 2008,BMC Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1186/1471-2105-9-162,18366736,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n392535SE
AcademicArticle,Exact and Metaheuristic Approaches for a Bi-Objective School Bus Scheduling Problem.,Thu Jan 01 00:00:00 UTC 2015,PLoS ONE,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1371/journal.pone.0132600,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n489630SE
AcademicArticle,Vulnerability of cotton subjected to hail damage.,Tue Jan 01 00:00:00 UTC 2019,PLoS ONE,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1371/journal.pone.0210787,30699171,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n489701SE
ConferencePaper,Protein folding by motion planning.,Wed Nov 09 00:00:00 UTC 2005,Physical Biology,,"Thomas, Shawna||Amato, Nancy",Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1088/1478-3975/2/4/S09,16280620,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n60376SE
ConferencePaper,Kinetics analysis methods for approximate folding landscapes.,Sun Jul 01 00:00:00 UTC 2007,Bioinformatics,,"Thomas, Shawna||Amato, Nancy",Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1093/bioinformatics/btm199,17646341,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n60379SE
AcademicArticle,A generalized framework for interactive dynamic simulation for MultiRigid bodies.,Thu Apr 01 00:00:00 UTC 2004,IEEE Transactions on Cybernetics,,"Amato, Nancy",Computer Science and Engineering,10.1109/tsmcb.2003.818434,15376839,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n60416SE
ConferencePaper,Simulating protein motions with rigidity analysis.,Sun Jul 01 00:00:00 UTC 2007,Journal of Computational Biology,,"Thomas, Shawna||Amato, Nancy",Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1089/cmb.2007.R019,17691897,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n60419SE
AcademicArticle,Representation in dynamical agents.,Thu Jan 01 11:11:11 UTC 2009,Neural Networks,,"Ward, Ronald",Computer Science and Engineering,10.1016/j.neunet.2009.03.002,19362447,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n605853SE
AcademicArticle,Crystallographic protein model-building on the web.,Thu Feb 01 00:00:00 UTC 2007,Bioinformatics,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1093/bioinformatics/btl584,17138588,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n62516SE
AcademicArticle,Determining relevant features to recognize electron density patterns in x-ray protein crystallography.,Wed Jun 01 00:00:00 UTC 2005,Journal of Bioinformatics and Computational Biology,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1142/s0219720005001272,16108088,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n65350SE
ConferencePaper,Weighting features to recognize 3D patterns of electron density in X-ray protein crystallography.,Wed Dec 01 00:00:00 UTC 2004,"Proceedings / IEEE Computational Systems Bioinformatics Conference, CSB. IEEE Computational Systems Bioinformatics Conference",,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1109/csb.2004.1332439,16448019,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n65351SE
AcademicArticle,On Event Detection and Localization in Acyclic Flow Networks,Wed May 01 00:00:00 UTC 2013,"IEEE transactions on systems, man, and cybernetics. Systems",,"Stoleru, Radu",Computer Science and Engineering,10.1109/TSMCA.2012.2210411,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n65745SE
AcademicArticle,Recent developments in the PHENIX software for automated crystallographic structure determination.,Thu Jan 01 00:00:00 UTC 2004,Journal of Synchrotron Radiation,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1107/s0909049503024130,14646133,https://hdl.handle.net/1969.1/179369,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n74797SE
AcademicArticle,A path planning-based study of protein folding with a case study of hairpin formation in protein G and L.,Wed Jan 01 00:00:00 UTC 2003,Pacific Symposium on Biocomputing. Pacific Symposium on Biocomputing,,"Thomas, Shawna||Amato, Nancy",Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,,12603032,,,https://scholars.library.tamu.edu/vivo/display/n83939SE
