Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Prospects for prevention of Salmonella infection in children through vaccination.,Sat Jun 01 00:00:00 UTC 2013,Current Opinion in Infectious Diseases,,"McGregor, Alistair",Microbial Pathogenesis and Immunology,10.1097/QCO.0b013e32835fb829,23591641,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100199SE
AcademicArticle,The Type IV Secretion System Effector Protein CirA Stimulates the GTPase Activity of RhoA and Is Required for Virulence in a Mouse Model of Coxiella burnetii Infection.,Thu Sep 01 00:00:00 UTC 2016,,,"Van Schaik, Erin||Samuel, James",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology,10.1128/IAI.01554-15,27324482,https://hdl.handle.net/1969.1/184375,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100530SE
AcademicArticle,Correlation of plasmid type and disease caused by Coxiella burnetii.,Sun Sep 01 00:00:00 UTC 1985,Infection and Immunity,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/iai.49.3.775-779.1985,4030104,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100532SE
AcademicArticle,Mapping the minimal contiguous gene segment that encodes functionally active Shiga-like toxin II.,Fri Mar 01 00:00:00 UTC 1991,Infection and Immunity,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/iai.59.3.829-835.1991,1997433,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100536SE
AcademicArticle,Evaluation of the role of Shiga and Shiga-like toxins in mediating direct damage to human vascular endothelial cells.,Thu Aug 01 00:00:00 UTC 1991,Journal of Infectious Diseases,,"Tesh, Vernon||Samuel, James",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology,10.1093/infdis/164.2.344,1649877,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n100542SE
AcademicArticle,Identification of three amino acid residues in the B subunit of Shiga toxin and Shiga-like toxin type II that are essential for holotoxin activity.,Fri Feb 01 00:00:00 UTC 1991,Journal of Bacteriology,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/jb.173.3.1151-1160.1991,1991714,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100544SE
AcademicArticle,Preface,Thu Jan 01 11:11:11 UTC 2009,Clinical Microbiology and Infection,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1111/j.1469-0691.2009.03128.x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100549SE
ConferencePaper,DNA probes for the identification of Coxiella burnetti strains.,Fri Jun 01 00:00:00 UTC 1990,Annals of the New York Academy of Sciences,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1111/j.1749-6632.1990.tb42253.x,2378470,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100551SE
AcademicArticle,Genome analysis of Coxiella burnetii species: insights into pathogenesis and evolution and implications for biodefense.,Thu Dec 01 00:00:00 UTC 2005,Annals of the New York Academy of Sciences,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1196/annals.1355.063,16481558,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100552SE
AcademicArticle,"The rickettsias and the bacteria formerly associated with the order Rickettsiales, namely, the genus Coxiella, are of major importance for the study of obligate intracellular microorganisms and their potential use as biological weapons. Preface.",Tue Dec 01 00:00:00 UTC 2009,Clinical Microbiology and Infection,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1111/j.1469-0691.2009.03128.x,20584159,,,https://scholars.library.tamu.edu/vivo/display/n100553SE
AcademicArticle,Biomechanics of Borrelia burgdorferi Vascular Interactions.,Tue Sep 06 00:00:00 UTC 2016,Cell Reports,,"Skare, Jon",Microbial Pathogenesis and Immunology,10.1016/j.celrep.2016.08.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100583SE
AcademicArticle,For Better or Worse: Cytosolic DNA Sensing during Intracellular Bacterial Infection Induces Potent Innate Immune Responses.,Fri Jan 01 11:11:11 UTC 2016,Journal of Molecular Biology,,"Patrick, Kristin||Watson, Robert",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology,10.1016/j.jmb.2016.04.030,27139640,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100886SE
AcademicArticle,The radioisotope precipitation test for psittacosis group antibody.,Sun Jan 01 11:11:11 UTC 1967,,,"Watson, Robert",Microbial Pathogenesis and Immunology,10.1016/0002-9394(67)94137-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100888SE
AcademicArticle,"One Health: Addressing Global Challenges at the Nexus of Human, Animal, and Environmental Health.",Thu Sep 01 00:00:00 UTC 2016,PLoS Pathogens,,"Criscitiello, Michael||de Figueiredo, Paul",School of Veterinary Medicine and Biomedical Sciences||Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1371/journal.ppat.1005731,27631500,https://hdl.handle.net/1969.1/183644,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n113377SE
Chapter,Reconstitution of Phospholipase A2-Dependent Golgi Membrane Tubules.,Fri Jan 01 11:11:11 UTC 2016,"Methods in molecular biology (Clifton, N.J.)",GOLGI COMPLEX: METHODS AND PROTOCOLS,"de Figueiredo, Paul",Microbial Pathogenesis and Immunology,10.1007/978-1-4939-6463-5_7,27632003,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113460SE
AcademicArticle,Genetic Determinants of Salmonella enterica Serovar Typhimurium Proliferation in the Cytosol of Epithelial Cells.,Thu Dec 01 00:00:00 UTC 2016,,,"Andrews-Polymenis, Helene",Microbial Pathogenesis and Immunology,10.1128/IAI.00734-16,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n113487SE
AcademicArticle,Chemical constituents of Abies nukiangensis.,Wed Jan 01 11:11:11 UTC 2014,"Phytochemistry: the international journal of plant chemistry, plant biochemistry and molecular biology",,"Chen, Zhilei",Microbial Pathogenesis and Immunology,10.1016/j.phytochem.2014.07.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n11722SE
AcademicArticle,Shiga Toxins Activate the NLRP3 Inflammasome Pathway To Promote Both Production of the Proinflammatory Cytokine Interleukin-1 and Apoptotic Cell Death.,Fri Jan 01 00:00:00 UTC 2016,,,"Tesh, Vernon",Microbial Pathogenesis and Immunology,10.1128/IAI.01095-15,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n165724SE
AcademicArticle,"Shiga Toxin 1 Induces Apoptosis in the Human Myelogenous Leukemia Cell Line THP-1 by a Caspase-8-Dependent, Tumor Necrosis Factor Receptor-Independent Mechanism",Mon Aug 01 00:00:00 UTC 2005,,,"Tesh, Vernon",Microbial Pathogenesis and Immunology,10.1128/IAI.73.8.5115-5126.2005,,https://hdl.handle.net/1969.1/184894,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n185530SE
AcademicArticle,Shiga toxin 1‐induced cytokine production is mediated by MAP kinase pathways and translation initiation factor eIF4E in the macrophage‐like THP‐1 cell line,Tue Feb 21 00:00:00 UTC 2006,,,"Tesh, Vernon",Microbial Pathogenesis and Immunology,10.1189/jlb.0605313,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n188565SE
AcademicArticle,Shiga toxin 1 induces apoptosis through the endoplasmic reticulum stress response in human monocytic cells.,Sat Mar 01 00:00:00 UTC 2008,Cellular Microbiology,,"Tesh, Vernon",Microbial Pathogenesis and Immunology,10.1111/j.1462-5822.2007.01083.x,18005243,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n188570SE
AcademicArticle,Shiga toxin 1-induced proinflammatory cytokine production is regulated by the phosphatidylinositol 3-kinase/Akt/mammalian target of rapamycin signaling pathway.,Tue Sep 01 00:00:00 UTC 2009,,,"Tesh, Vernon",Microbial Pathogenesis and Immunology,10.1128/IAI.00738-09,,https://hdl.handle.net/1969.1/179313,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n188628SE
AcademicArticle,Simultaneous induction of apoptotic and survival signaling pathways in macrophage-like THP-1 cells by Shiga toxin 1.,Thu Mar 01 00:00:00 UTC 2007,,,"Tesh, Vernon",Microbial Pathogenesis and Immunology,10.1128/IAI.01700-06,,https://hdl.handle.net/1969.1/182313,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n188636SE
AcademicArticle,Comparative evaluation of apoptosis induced by Shiga toxin 1 and/or lipopolysaccharides in human monocytic and macrophage-like cells.,Tue Feb 01 00:00:00 UTC 2005,Microbial Pathogenesis,,"Tesh, Vernon",Microbial Pathogenesis and Immunology,10.1016/j.micpath.2004.12.003,15748808,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n188702SE
AcademicArticle,In vitro-engineered non-antibody protein therapeutics.,Mon Jan 01 00:00:00 UTC 2018,Protein and Cell,,"Chen, Zhilei",Microbial Pathogenesis and Immunology,10.1007/s13238-017-0386-6,28271446,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n193865SE
AcademicArticle,The essential role of guinea pig cytomegalovirus (GPCMV) IE1 and IE2 homologs in viral replication and IE1-mediated ND10 targeting.,Sat Apr 01 00:00:00 UTC 2017,Virology,,"Choi, K. Yeon||McGregor, Alistair",Microbial Pathogenesis and Immunology||School of Medicine,10.1016/j.virol.2017.01.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n203421SE
ConferencePaper,New directions using reporter enzyme fluorescence (REF) as a tuberculosis diagnostic platform.,Fri Jan 01 11:11:11 UTC 2016,Tuberculosis,,"Cirillo, Jeffrey",Microbial Pathogenesis and Immunology||Center for Airborne Pathogen Research and Tuberculosis Imaging,10.1016/j.tube.2016.09.009,27729258,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218415SE
AcademicArticle,Contrasting Lifestyles Within the Host Cell.,Sun Feb 28 00:00:00 UTC 2016,,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/microbiolspec.VMBF-0014-2015,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n219744SE
AcademicArticle,An Oxidative Central Metabolism Enables Salmonella to Utilize Microbiota-Derived Succinate.,Fri Sep 01 00:00:00 UTC 2017,Cell Host and Microbe,,"Andrews-Polymenis, Helene",Microbial Pathogenesis and Immunology,10.1016/j.chom.2017.07.018,28844888,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n281869SE
AcademicArticle,Viral Interplay with the Host Sumoylation System.,Sun Jan 01 11:11:11 UTC 2017,Advances in Experimental Medicine and Biology,,"Wilson, Van",Microbial Pathogenesis and Immunology,10.1007/978-3-319-50044-7_21,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n304448SE
Chapter,Introduction to Sumoylation.,Sun Jan 01 11:11:11 UTC 2017,Advances in Experimental Medicine and Biology,"SUMO REGULATION OF CELLULAR PROCESSES, 2ND EDITION","Wilson, Van",Microbial Pathogenesis and Immunology,10.1007/978-3-319-50044-7_1,28197903,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n304449SE
AcademicArticle,Sumoylation in Development and Differentiation.,Sun Jan 01 11:11:11 UTC 2017,Advances in Experimental Medicine and Biology,,"Wilson, Van",Microbial Pathogenesis and Immunology,10.1007/978-3-319-50044-7_12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n304450SE
AcademicArticle,Effects of Diagnosis by Newborn Screening for Cystic Fibrosis on Weight and Length in the First Year of Life.,Thu Jun 01 00:00:00 UTC 2017,JAMA Pediatrics,,"Cannon, Carolyn",Microbial Pathogenesis and Immunology,10.1001/jamapediatrics.2017.0206,28437538,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n304733SE
AcademicArticle,Thioaptamer targeted discoidal microparticles increase self immunity and reduce Mycobacterium tuberculosis burden in mice.,Sun Jan 01 11:11:11 UTC 2017,Journal of Controlled Release,,"Cirillo, Jeffrey",Microbial Pathogenesis and Immunology||Center for Airborne Pathogen Research and Tuberculosis Imaging,10.1016/j.jconrel.2017.09.038,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n304772SE
AcademicArticle,Mitochondrial dysfunction as a trigger of innate immune responses and inflammation.,Wed Nov 01 00:00:00 UTC 2017,Toxicology,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.1016/j.tox.2017.07.016,28765055,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n311008SE
AcademicArticle,Mitochondrial DNA in innate immune responses and inflammatory pathology.,Thu Jun 01 00:00:00 UTC 2017,Nature Reviews Immunology,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.1038/nri.2017.21,28393922,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n311009SE
AcademicArticle,Shiga Toxins Induce Apoptosis and ER Stress in Human Retinal Pigment Epithelial Cells.,Sun Jan 01 11:11:11 UTC 2017,Toxins,,"Tesh, Vernon",Microbial Pathogenesis and Immunology,10.3390/toxins9100319,29027919,,MDPI,https://scholars.library.tamu.edu/vivo/display/n325937SE
AcademicArticle,Mesenchymal stem cells internalize Mycobacterium tuberculosis through scavenger receptors and restrict bacterial growth through autophagy.,Sun Jan 01 11:11:11 UTC 2017,Scientific Reports,,"Cirillo, Jeffrey",Microbial Pathogenesis and Immunology||Center for Airborne Pathogen Research and Tuberculosis Imaging,10.1038/s41598-017-15290-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n326367SE
AcademicArticle,Multiple interactions control the intracellular localization of the herpes simplex virus type 1 capsid proteins.,Sun Sep 01 00:00:00 UTC 1996,JOURNAL OF GENERAL VIROLOGY,,"McGregor, Alistair",Microbial Pathogenesis and Immunology,10.1099/0022-1317-77-9-2251,8811025,,Microbiology Society,https://scholars.library.tamu.edu/vivo/display/n329060SE
AcademicArticle,Mitochondrial DNA stress primes the antiviral innate immune response.,Wed Apr 01 00:00:00 UTC 2015,Nature,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.1038/nature14156,25642965,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n332425SE
Book,Recognition and signaling by toll-like receptors.,Wed Nov 01 00:00:00 UTC 2006,,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.1146/annurev.cellbio.21.122303.115827,16822173,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n332429SE
AcademicArticle,SnapShot: NF-kappaB signaling pathways.,Fri Dec 01 00:00:00 UTC 2006,Cell,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.1016/j.cell.2006.12.005,17174900,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n332430SE
AcademicArticle,Mitochondria in innate immune responses.,Wed Jun 01 00:00:00 UTC 2011,Nature Reviews Immunology,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.1038/nri2975,21597473,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n332438SE
AcademicArticle,NF-kappaB and the immune response.,Sun Oct 01 00:00:00 UTC 2006,Oncogene,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.1038/sj.onc.1209943,17072327,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n332441SE
AcademicArticle,"Subversion of innate immune responses by Brucella through the targeted degradation of the TLR signaling adapter, MAL.",Fri Jan 01 00:00:00 UTC 2010,Journal of Immunology,,"Zhang, Dekai||West, A. Phillip",Center for Infectious and Inflammatory Diseases||Institute of Biosciences and Technology||Microbial Pathogenesis and Immunology,10.4049/jimmunol.0902008,20018612,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n332442SE
AcademicArticle,Gangliosides inhibit flagellin signaling in the absence of an effect on flagellin binding to toll-like receptor 5.,Fri Mar 11 00:00:00 UTC 2005,,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.1074/jbc.M411875200,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n332444SE
AcademicArticle,Identification of a sequence in human toll-like receptor 5 required for the binding of Gram-negative flagellin.,Fri Jun 27 00:00:00 UTC 2003,,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.1074/jbc.M303481200,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n332446SE
AcademicArticle,MKK3 regulates mitochondrial biogenesis and mitophagy in sepsis-induced lung injury.,Tue Apr 01 00:00:00 UTC 2014,American Journal of Physiology: Lung Cellular and Molecular Physiology,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.1152/ajplung.00272.2013,24487387,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n332447SE
AcademicArticle,Aging-dependent alterations in gene expression and a mitochondrial signature of responsiveness to human influenza vaccination.,Thu Jan 01 00:00:00 UTC 2015,Aging,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.18632/aging.100720,25596819,,"Impact Journals, LLC",https://scholars.library.tamu.edu/vivo/display/n332448SE
AcademicArticle,Suppression of NLRX1 in chronic obstructive pulmonary disease.,Mon Jun 01 00:00:00 UTC 2015,,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.1172/JCI71747,,,American Society for Clinical Investigation,https://scholars.library.tamu.edu/vivo/display/n332449SE
AcademicArticle,cGAS drives noncanonical-inflammasome activation in age-related macular degeneration.,Mon Jan 01 00:00:00 UTC 2018,Nature Medicine,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.1038/nm.4450,29176737,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n332450SE
AcademicArticle,Retargeting Lentiviruses via SpyCatcher-SpyTag Chemistry for Gene Delivery into Specific Cell Types.,Tue Dec 12 00:00:00 UTC 2017,mBio,,"Wright, Gus||Chen, Zhilei",Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1128/mBio.01860-17,29233896,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n333742SE
AcademicArticle,A novel in vitro metric predicts in vivo efficacy of inhaled silver-based antimicrobials in a murine Pseudomonas aeruginosa pneumonia model.,Sun Apr 01 00:00:00 UTC 2018,Scientific Reports,,"Wooley, Karen||Cannon, Carolyn",Microbial Pathogenesis and Immunology||Chemistry,10.1038/s41598-018-24200-w,29686296,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n349963SE
AcademicArticle,"Identification and characterization of arginine finger-like motifs, and endosome-lysosome basolateral sorting signals within the Coxiella burnetii type IV secreted effector protein CirA.",Mon Jan 01 11:11:11 UTC 2018,Microbes and Infection: a journal on infectious agents and host defenses,,"Van Schaik, Erin||Samuel, James",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology,10.1016/j.micinf.2017.12.013,29331581,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n359190SE
AcademicArticle,Decoding the Enigma of Urticaria and Angioedema.,Mon Jan 01 11:11:11 UTC 2018,Journal of Allergy and Clinical Immunology: In Practice,,"Huston, David",Microbial Pathogenesis and Immunology,10.1016/j.jaip.2018.06.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n360844SE
AcademicArticle,Editorial.,Sun Jul 01 00:00:00 UTC 2018,Mitochondrion,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.1016/j.mito.2018.05.002,29887010,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n360859SE
AcademicArticle,A simple strategy for retargeting lentiviral vectors to desired cell types via a disulfide-bond-forming protein-peptide pair.,Mon Jan 01 11:11:11 UTC 2018,Scientific Reports,,"Wright, Gus||Chen, Zhilei",Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1038/s41598-018-29253-5,30030466,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n367481SE
AcademicArticle,Quantitative Yeast Genetic Interaction Profiling of Bacterial Effector Proteins Uncovers a Role for the Human Retromer in Salmonella Infection.,Mon Jan 01 11:11:11 UTC 2018,Cell Systems,,"Patrick, Kristin||Samuel, James||de Figueiredo, Paul||Li, Pingwei||Watson, Robert",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology||Biochemistry and Biophysics,10.1016/j.cels.2018.06.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n367618SE
AcademicArticle,Development of Stem Cell-derived Antigen-specific Regulatory T Cells Against Autoimmunity.,Tue Nov 01 00:00:00 UTC 2016,Journal of Visualized Experiments,,"Song, Jianxun",Microbial Pathogenesis and Immunology,10.3791/54720,27911371,,MyJove Corporation,https://scholars.library.tamu.edu/vivo/display/n368176SE
AcademicArticle,The ER membrane-anchored ubiquitin ligase Hrd1 is a positive regulator of T-cell immunity.,Fri Jan 01 11:11:11 UTC 2016,Nature Communications,,"Song, Jianxun",Microbial Pathogenesis and Immunology,10.1038/ncomms12073,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n368178SE
AcademicArticle,Innate lymphoid cells as novel regulators of obesity and its-associated metabolic dysfunction.,Wed Jun 01 00:00:00 UTC 2016,Obesity Reviews,,"Song, Jianxun",Microbial Pathogenesis and Immunology,10.1111/obr.12397,26948388,,Wiley,https://scholars.library.tamu.edu/vivo/display/n368181SE
AcademicArticle,Impact of Pulsatile Flow on Vital Organ Recovery During Cardiopulmonary Bypass in Neonates and Infants.,Fri Jan 01 00:00:00 UTC 2016,Artificial Organs,,"Song, Jianxun",Microbial Pathogenesis and Immunology,10.1111/aor.12632,26777147,,Wiley,https://scholars.library.tamu.edu/vivo/display/n368183SE
AcademicArticle,Deleted in Breast Cancer 1 Suppresses B Cell Activation through RelB and Is Regulated by IKK Phosphorylation.,Thu Oct 15 00:00:00 UTC 2015,Journal of Immunology,,"Song, Jianxun",Microbial Pathogenesis and Immunology,10.4049/jimmunol.1500713,26378077,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n368184SE
AcademicArticle,Laboratory Evaluation of Hemolysis and Systemic Inflammatory Response in Neonatal Nonpulsatile and Pulsatile Extracorporeal Life Support Systems.,Tue Sep 01 00:00:00 UTC 2015,Artificial Organs,,"Song, Jianxun",Microbial Pathogenesis and Immunology,10.1111/aor.12466,25940752,,Wiley,https://scholars.library.tamu.edu/vivo/display/n368185SE
AcademicArticle,Hepatitis B virus X protein-induced aberrant epigenetic modifications contributing to human hepatocellular carcinoma pathogenesis.,Thu Aug 01 00:00:00 UTC 2013,Molecular and Cellular Biology,,"Song, Jianxun",Microbial Pathogenesis and Immunology,10.1128/MCB.00205-13,23716588,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n368187SE
AcademicArticle,Innate Lymphoid Cells: A Promising New Regulator in Fibrotic Diseases.,Fri Sep 02 00:00:00 UTC 2016,International Reviews of Immunology,,"Song, Jianxun",Microbial Pathogenesis and Immunology,10.3109/08830185.2015.1068304,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n368188SE
AcademicArticle,Apolipoprotein E levels in pediatric patients undergoing cardiopulmonary bypass.,Thu Jan 01 00:00:00 UTC 2015,Artificial Organs,,"Song, Jianxun",Microbial Pathogenesis and Immunology,10.1111/aor.12444,25626577,,Wiley,https://scholars.library.tamu.edu/vivo/display/n368190SE
AcademicArticle,Comparative effects of pulsatile and nonpulsatile flow on plasma fibrinolytic balance in pediatric patients undergoing cardiopulmonary bypass.,Wed Jan 01 00:00:00 UTC 2014,Artificial Organs,,"Song, Jianxun",Microbial Pathogenesis and Immunology,10.1111/aor.12182,24237252,,Wiley,https://scholars.library.tamu.edu/vivo/display/n368192SE