Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Ocean dynamics, not dust, have controlled equatorial Pacific productivity over the past 500,000 years.",Sun May 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Marcantonio, Franco",,10.1073/pnas.1600616113,27185933,https://hdl.handle.net/1969.1/180659,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n107873SE
AcademicArticle,On the modeling of asymmetric yield functions,Mon Feb 01 00:00:00 UTC 2016,International Journal of Solids and Structures,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.ijsolstr.2015.10.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110101SE
AcademicArticle,OPTICAL AND ULTRAVIOLET OBSERVATIONS OF THE VERY YOUNG TYPE IIP SN 2014cx IN NGC 337,Thu Dec 01 00:00:00 UTC 2016,The Astrophysical Journal (ApJ),,"Wang, Lifan||Brown, Peter",Physics and Astronomy||Physics and Astronomy,10.3847/0004-637X/832/2/139,,https://hdl.handle.net/1969.1/182211,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n144918SE
AcademicArticle,One-year simulation of ozone and particulate matter in China using WRF/CMAQ modeling system,Mon Aug 01 00:00:00 UTC 2016,Atmospheric Chemistry and Physics (ACP),,"Ying, Qi",Civil Engineering||Energy Institute,10.5194/acp-16-10333-2016,,https://hdl.handle.net/1969.1/178652,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n152833SE
AcademicArticle,Optimal reconfiguration of a sugar cane industry to yield an integrated biorefinery,Mon Feb 01 00:00:00 UTC 2016,Clean Technologies and Environmental Policy,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1007/s10098-015-1039-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n180766SE
AcademicArticle,Observation of yttrium oxide nanoparticles in cabbage (Brassica oleracea) through dual energy K-edge subtraction imaging.,Tue Mar 01 00:00:00 UTC 2016,Journal of Nanobiotechnology,,"Liang, Hong",Mechanical Engineering||Energy Institute||Materials Science and Engineering,10.1186/s12951-016-0175-z,27015946,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n198602SE
Thesis,"Ocheya, Silvano Assanga (2016-05). Genetic Mapping and Phenotypic Characterization of Wheat for Yield, Yield Components and Agronomic Traits. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n355c9f7f
ConferencePaper,ORGANIC COMPOSITION OF YOUNGER DRYAS BLACK MAT,Fri Jan 01 11:11:11 UTC 2016,,,"Louchouarn, Patrick",Marine Sciences,10.1130/abs/2016se-273590,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n431922SE
Thesis,"Ocheya, Silvano Assanga (2016-05). Genetic Mapping and Phenotypic Characterization of Wheat for Yield, Yield Components and Agronomic Traits. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4596af9c
GreyLiterature,Optical and Ultraviolet Observations of the Very Young Type IIP SN 2014cx in NGC 337,Thu Sep 08 00:00:00 UTC 2016,,arXiv,"Wang, Lifan||Brown, Peter",Physics and Astronomy||Physics and Astronomy,10.48550/arxiv.1609.02333,,,,https://scholars.library.tamu.edu/vivo/display/n566518SE
GreyLiterature,One-Year Simulation of Ozone and Particulate Matter in China Using WRF/CMAQ Modeling System,Wed Apr 13 00:00:00 UTC 2016,,EGUsphere,"Ying, Qi",Civil Engineering||Energy Institute,10.5194/acp-2016-148,,,,https://scholars.library.tamu.edu/vivo/display/n606391SE
