Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Head and neck squamous cell carcinoma cell lines as a model system for the study of oncogene expression during tumor progression and metastasis.,Wed Jan 01 00:00:00 UTC 1986,Progress in clinical and biological research,,"Maxwell, Steven",Cell Biology and Genetics,,3012576,,,https://scholars.library.tamu.edu/vivo/display/n100185SE
AcademicArticle,"Human placenta-derived stromal cells decrease inflammation, placental injury and blood pressure in hypertensive pregnant mice.",Fri Apr 01 00:00:00 UTC 2016,,,"Mitchell, Brett",Medical Physiology,10.1042/CS20150555,26685104,,Portland Press,https://scholars.library.tamu.edu/vivo/display/n100262SE
AcademicArticle,Hospital philanthropy in the future.,Sun Jun 01 00:00:00 UTC 1986,Business and Health,,"Morrisey, Michael",,,10276602,,,https://scholars.library.tamu.edu/vivo/display/n100288SE
AcademicArticle,Hospital-physician joint ventures: who's doing what.,Wed May 01 00:00:00 UTC 1985,Hospitals,,"Morrisey, Michael",,,3988263,,,https://scholars.library.tamu.edu/vivo/display/n100300SE
AcademicArticle,Hospital demand for physicians.,Mon Jan 01 00:00:00 UTC 1990,The Quarterly review of economics and business,,"Morrisey, Michael",,,10104050,,,https://scholars.library.tamu.edu/vivo/display/n100302SE
AcademicArticle,Hospital participation in multihospital systems.,Tue Dec 01 00:00:00 UTC 1987,Advances in health economics and health services research,,"Morrisey, Michael",,,,,,https://scholars.library.tamu.edu/vivo/display/n100308SE
AcademicArticle,High versus low pressure receptors in modulating the volumetric control of antidiuretic hormone secretion in the monkey.,Sat May 01 00:00:00 UTC 1982,Basic Research in Cardiology,,"Peterson, Thomas",Medical Physiology,10.1007/BF01908040,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100369SE
AcademicArticle,Helping physicians use laboratory tests.,Tue Jan 01 11:11:11 UTC 1985,Clinics in Laboratory Medicine,,"Smith, Jack",Center For Biomedical Informatics,10.1016/s0272-2712(18)30838-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100610SE
AcademicArticle,"Health care reform, managed competition, and the urban medically underserved: some preliminary questions about structure, equity, and quality care.",Tue Apr 22 00:00:00 UTC 1997,Social Work in Public Health,,"Rice, Mitchell",Political Science,10.1300/J045v08n04_03,10167381,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101266SE
AcademicArticle,"Health care, public policy and the courts: black health status as a civil rights issue.",Tue Jan 01 11:11:11 UTC 1985,Health Policy,,"Rice, Mitchell",Political Science,10.1016/0168-8510(85)90087-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101274SE
AcademicArticle,How School Control Was Wrested from the People,Sat Jan 01 11:11:11 UTC 1977,Phi Delta Kappan,,"Tucker, Harvey",Political Science,,,,Phi Delta Kappa International,https://scholars.library.tamu.edu/vivo/display/n101361SE
AcademicArticle,HISPANIC AMERICANS AND EDUCATIONAL-POLICY - LIMITS TO EQUAL ACCESS,Sat Nov 01 00:00:00 UTC 1986,Journal of Politics,,"Meier, Kenneth",Political Science,10.2307/2131003,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n102775SE
AcademicArticle,"HOLDING BUREAUCRATS ACCOUNTABLE - POLITICIANS AND PROFESSIONALS IN ST-LOUIS - STEIN,L",Mon Mar 01 00:00:00 UTC 1993,Public Administration Review,,"Meier, Kenneth",Political Science,10.2307/976713,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n102862SE
AcademicArticle,"Humanism and Empire: Aeneas Sylvius Piccolomini, Cicero and the imperial ideal*",Wed Sep 01 00:00:00 UTC 1993,,,"Nederman, Cary",Political Science,10.1017/s0018246x0001428x,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102885SE
AcademicArticle,"History, Violence and Poetics: Saint-John Perse and Ren Char",Tue Jan 01 11:11:11 UTC 1991,Studies in 20th & 21st Century Literature,,"Bracher, Nathan",International Studies,10.4148/2334-4415.1285,,,New Prairie Press,https://scholars.library.tamu.edu/vivo/display/n102973SE
AcademicArticle,"Hermippos of Smyrna (Biography, fascicle 3 in Jacoby 'Fragmente der Griechischen Historiker', continued, part 4, Biography and Antiquarian literature,4A)",Thu Jan 01 11:11:11 UTC 2004,Classical World,,"Konrad, Christoph",International Studies,10.2307/4352854,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n103244SE
AcademicArticle,Healthcare cost savings estimator tool for chronic disease self-management program: a new tool for program administrators and decision makers.,Fri Feb 13 00:00:00 UTC 2015,Frontiers in Public Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.3389/fpubh.2015.00042,25964946,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n103693SE
AcademicArticle,Healthcare providers' perceptions and self-reported fall prevention practices: findings from a large new york health system.,Wed Apr 01 00:00:00 UTC 2015,Frontiers in Public Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.3389/fpubh.2015.00017,25964942,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n103697SE
AcademicArticle,Health spending and public pension: evidence from panel data,Wed Mar 02 00:00:00 UTC 2016,Applied Economics,,"An, Yonghong",Economics,10.1080/00036846.2015.1090556,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103794SE
AcademicArticle,"HOLOCENE PALEOSALINITY IN A MAYA WETLAND, BELIZE, INFERRED FROM THE MICROFAUNAL ASSEMBLAGE",Sat Jan 01 11:11:11 UTC 1994,Quaternary Research,,"Jacob, John","Hospitality, Hotel Management and Tourism",10.1006/qres.1994.1013,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n103869SE
AcademicArticle,Human capital investment by the poor: Informing policy with laboratory experiments,Fri Nov 01 00:00:00 UTC 2013,Journal of Economic Behavior and Organization,,"Eckel, Catherine",Economics,10.1016/j.jebo.2012.02.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104952SE
AcademicArticle,Health behavior and behavioral economics: economic preferences and physical activity stages of change in a low-income African-American community.,Fri Mar 01 00:00:00 UTC 2013,,,"Eckel, Catherine",Economics,10.4278/ajhp.110624-QUAN-264,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n104966SE
AcademicArticle,High-fat diet meal patterns during and after continuous nicotine treatment in male rats.,Thu Dec 01 00:00:00 UTC 2016,Experimental and Clinical Psychopharmacology,,"Wellman, Paul",Psychological and Brain Sciences,10.1037/pha0000094,27643914,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n105070SE
AcademicArticle,"Have economic models forecasting performance for US output growth and inflation changed over time, and when?",Fri Oct 01 00:00:00 UTC 2010,International Journal of Forecasting,,"Sekhposyan, Tatevik",Economics,10.1016/j.ijforecast.2009.08.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105391SE
AcademicArticle,"Heresy and the Persecuting Society in the Middle Ages: Essays on the Work of R. I. Moore, Michael Frassetto",Tue Jan 01 11:11:11 UTC 2008,,,"Nederman, Cary",Political Science,,,,Catholic University of America Press,https://scholars.library.tamu.edu/vivo/display/n105677SE
AcademicArticle,"Hominins, sedges, and termites: new carbon isotope data from the Sterkfontein valley and Kruger National Park.",Sat Jan 01 11:11:11 UTC 2005,Journal of Human Evolution,,"de Ruiter, Darryl",Anthropology,10.1016/j.jhevol.2004.11.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106244SE
AcademicArticle,Human biology in the Classic Maya collapse: Evidence from paleopathology and paleodiet,Mon Jan 01 11:11:11 UTC 1996,Journal of World Prehistory,,"Wright, Lori",Anthropology,10.1007/bf02221075,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106512SE
AcademicArticle,Heterogeneous fault stresses from previous earthquakes and the effect on dynamics of parallel strikeslip faults,Thu May 04 00:00:00 UTC 2006,,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1029/2005jb004138,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106797SE
AcademicArticle,"Homotopy, Polynomial Equations, Gross Boundary Data, and Small Helmholtz Systems",Mon Jan 01 11:11:11 UTC 1996,Journal of Computational Physics,,"Everett, Mark",Geology and Geophysics,10.1006/jcph.1996.0070,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106874SE
AcademicArticle,How do bedform patterns arise? New views on the role of bedform interactions within a set of boundary conditions,Fri Jan 01 00:00:00 UTC 2010,Earth Surface Processes and Landforms,,"Ewing, Ryan",Geology and Geophysics,10.1002/esp.1913,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106915SE
AcademicArticle,Hysteresis of glaciations in the Permo-Carboniferous,Sun Mar 16 00:00:00 UTC 2014,Journal of Geophysical Research (JGR): Atmospheres,,"Giardino, John||North, Jerry",Atmospheric Sciences||Geology and Geophysics||Energy Institute,10.1002/2013JD020524,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106957SE
AcademicArticle,"Hydraulic and acoustic properties of the active Alpine Fault, New Zealand: Laboratory measurements on DFDP-1 drill core",Sat Mar 01 00:00:00 UTC 2014,,,"Kitajima, Hiroko",Geology and Geophysics||Energy Institute,10.1016/j.epsl.2013.12.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107471SE
AcademicArticle,High pressure deformation experiments using solid confining media and Griggs piston-cylinder methods: Appraisal of stress and deformation in talc assemblies,Tue Jan 01 11:11:11 UTC 2013,Tectonophysics,,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,10.1016/j.tecto.2012.12.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107797SE
AcademicArticle,Hydrogen defects in alpha-Al2O3 and water weakening of sapphire and alumina ceramics between 600 and 1000 degrees C - II. - Mechanical properties,Wed Apr 19 00:00:00 UTC 2000,ACTA MATERIALIA,,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,10.1016/S1359-6454(99)00449-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107804SE
AcademicArticle,Hydrogen-based carbon fixation in the earliest known photosynthetic organisms,Sun Jan 01 00:00:00 UTC 2006,Geology,,"Tice, Michael",Geology and Geophysics,10.1130/g22012.1,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n108153SE
AcademicArticle,"High-resolution well-log derived dielectric properties of gas-hydrate-bearing sediments, Mount Elbert Gas Hydrate Stratigraphic Test Well, Alaska North Slope",Sat Jan 01 11:11:11 UTC 2011,Marine and Petroleum Geology,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1016/j.marpetgeo.2010.03.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108440SE
AcademicArticle,"Hydrothermal syntheses, characterizations and crystal structures of three new cadmium (II) amino-diphosphonates: effects of substitute groups on the structures of metal phosphonates",Sat Nov 15 00:00:00 UTC 2003,Journal of Solid State Chemistry,,"Clearfield, Abraham",Chemistry,10.1016/S0022-4596(03)00347-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108543SE
AcademicArticle,"Hydrothermal syntheses, characterizations and crystal structures of a new lead(II) carboxylate-phosphonate with a double layer structure and a new nickel(II) carboxylate-phosphonate containing a hydrogen-bonded 2D layer with intercalation of ethylenediamines",Mon Mar 01 00:00:00 UTC 2004,Journal of Solid State Chemistry,,"Clearfield, Abraham",Chemistry,10.1016/j.jssc.2003.06.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108570SE
AcademicArticle,Hume on Pride and Humility,Wed Jan 01 00:00:00 UTC 1975,New Scholasticism,,"Burch, Robert",Philosophy,10.5840/newscholas197549235,,,Philosophy Documentation Center,https://scholars.library.tamu.edu/vivo/display/n108660SE
AcademicArticle,Hampton on the Expressive Power of Punishment,Mon Mar 01 00:00:00 UTC 2004,Journal of Social Philosophy,,"Radzik, Linda||Hand, Michael",Philosophy||Philosophy,10.1111/j.1467-9833.2004.00217.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108937SE
AcademicArticle,High-resolution sedimentology and micropalaeontology of laminated diatomaceous sediments from the eastern equatorial Pacific Ocean (Leg 138),Sun Dec 01 00:00:00 UTC 1996,,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n109655SE
AcademicArticle,Heterotrophic bacterioplankton in the Arabian Sea: Basinwide response to year-round high primary productivity,Mon Jan 01 00:00:00 UTC 2001,,,"Campbell, Lisa",Oceanography||Biology,10.1016/S0967-0645(00)00140-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109806SE
AcademicArticle,High Resolution Model Intercomparison Project (HighResMIP),Fri Apr 01 00:00:00 UTC 2016,Geoscientific Model Development,,"Chang, Ping",Oceanography,10.5194/gmd-2016-66,,https://hdl.handle.net/1969.1/184360,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n109919SE
AcademicArticle,"Hypoxia in the northern Gulf of Mexico: Does the science support the plan to reduce, mitigate, and control hypoxia?",Mon Oct 01 00:00:00 UTC 2007,,,"Chapman, Piers",Oceanography,10.1007/BF02841332,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109940SE
AcademicArticle,Historical reconstruction of organic carbon decay and preservation in sediments on the East China Sea shelf,Tue Jan 01 11:11:11 UTC 2013,Journal of Geophysical Research (JGR): Biogeosciences,,"Chapman, Piers",Oceanography,10.1002/jgrg.20079,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n109951SE
AcademicArticle,High-throughput combinatorial study of the effect of M site alloying on the solid solution behavior of M2AlC MAX phases,Thu Sep 01 00:00:00 UTC 2016,Physical review B (PRB),,"Radovic, Miladin||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.94.104106,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110027SE
AcademicArticle,High-temperature discrete dislocation plasticity,Tue Sep 01 00:00:00 UTC 2015,Journal of the Mechanics and Physics of Solids,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.jmps.2015.05.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110103SE
AcademicArticle,High pressure structural transformation of selected metal organic frameworks - A theoretical investigation,Thu Dec 01 00:00:00 UTC 2011,Materials Chemistry and Physics,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1016/j.matchemphys.2011.05.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110281SE
AcademicArticle,"High-Pressure Methane, Carbon Dioxide, and Nitrogen Adsorption on Amine-Impregnated Porous Montmorillonite Nanoclays",Thu Aug 11 00:00:00 UTC 2016,Journal of Chemical and Engineering Data,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/acs.jced.6b00134,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110282SE
AcademicArticle,High pressure phase transitions in SnO2 polymorphs by first-principles calculations,Sat Feb 01 00:00:00 UTC 2014,Journal of Alloys and Compounds,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1016/j.jallcom.2013.10.238,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110292SE
AcademicArticle,Hysteresis of the martensitic phase transition in magnetocaloric-effect Ni-Mn-Sn alloys,Wed Apr 01 00:00:00 UTC 2009,,,"Shamberger, Patrick",Energy Institute||College of Engineering,10.1103/PhysRevB.79.144407,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110560SE
AcademicArticle,Hydrogen-bonded polymer complexes and nanocages of weak polyacids templated by a Pluronic block copolymer.,Fri Jan 01 11:11:11 UTC 2016,SOFT MATTER,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1039/c6sm01869f,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n110568SE
AcademicArticle,Hydrogen-bonded layer-by-layer films of block copolymer micelles with pH-responsive cores.,Tue Mar 01 00:00:00 UTC 2011,Journal of Colloid and Interface Science,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1016/j.jcis.2010.11.083,21194703,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110580SE
AcademicArticle,Hydrogen-bonded polymer multilayers probed by neutron reflectivity.,Tue Oct 21 00:00:00 UTC 2008,Langmuir,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1021/la802502c,18816021,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110585SE
AcademicArticle,Hydrogen-bonded layer-by-layer polymer films,Fri Dec 01 00:00:00 UTC 2006,Polymer Reviews,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1080/15583720600945386,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n110612SE
AcademicArticle,Hydrogen-bonded polymer capsules formed by layer-by-layer self-assembly,Sat Nov 01 00:00:00 UTC 2003,Macromolecules,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1021/ma035084l,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110625SE
AcademicArticle,How polyelectrolyte adsorption depends on history: A combined Fourier transform infrared spectroscopy in attenuated total reflection and surface forces study,Mon Nov 01 00:00:00 UTC 1999,Langmuir,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1021/la990679o,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110635SE
AcademicArticle,Hydrogen-bonded multilayers of poly (carboxybetaine)s,Tue Sep 18 00:00:00 UTC 2007,Macromolecules,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1021/ma071152i,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110638SE
AcademicArticle,Hydrogen-bonded multilayers of a neutral polymer and a polyphenol,Sun Jun 01 00:00:00 UTC 2008,Macromolecules,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1021/ma800186q,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110662SE
AcademicArticle,Hydrogen-bonded multilayers of thermoresponsive polymers,Thu Dec 01 00:00:00 UTC 2005,Macromolecules,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1021/ma0516891,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110665SE
AcademicArticle,High Temperature Corrosion Studies in Simulated SAGD Produced Fluids,Thu Jan 01 11:11:11 UTC 2015,Corrosion: journal of science and engineering,,"Case, Raymundo",Materials Science and Engineering,10.5006/1306,,,Association for Materials Protection and Performance (AMPP),https://scholars.library.tamu.edu/vivo/display/n110697SE
AcademicArticle,High-Performance Metal/Carbide Composites with Far-From-Equilibrium Compositions and Controlled Microstructures.,Fri Jan 01 11:11:11 UTC 2016,Scientific Reports,,"Radovic, Miladin||Karaman, Ibrahim",Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1038/srep35523,27752106,https://hdl.handle.net/1969.1/181676,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110852SE
AcademicArticle,"Hexagonal OsB2: Sintering, microstructure and mechanical properties",Thu Jan 01 11:11:11 UTC 2015,Journal of Alloys and Compounds,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,10.1016/j.jallcom.2015.01.291,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110877SE
AcademicArticle,Hydrogen evolution in acid solution at Pd electrodeposited onto Ti2AlC,Sun Jan 01 11:11:11 UTC 2017,Electrochimica Acta,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,10.1016/j.electacta.2016.12.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110927SE
AcademicArticle,"High Strength and High Ductility of Ultrafine-Grained, Interstitial-Free Steel Produced by ECAE and Annealing",Fri Jun 01 00:00:00 UTC 2012,,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1007/s11661-011-1063-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111140SE
AcademicArticle,High-temperature in-situ microscopy during stress-induced phase transformations in Co49Ni21Ga30 shape memory alloy single crystals,Wed Dec 01 00:00:00 UTC 2010,International Journal of Materials Research,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.3139/146.110427,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n111184SE
AcademicArticle,Hardness and microstructure of tungsten heavy alloy subjected to severe plastic deformation and post-processing heat treatment,Thu Jan 01 11:11:11 UTC 2015,Materials Science & Engineering: A,,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,10.1016/j.msea.2015.02.025,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112145SE
AcademicArticle,High-density liquidlike component facilitates plastic flow in a model amorphous silicon system.,Fri Jul 09 00:00:00 UTC 2004,Physical Review Letters,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1103/PhysRevLett.93.025505,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n112212SE
AcademicArticle,Highly efficient broadband second harmonic generation using polydomain epitaxial barium titanate thin film waveguides,Mon Jun 02 00:00:00 UTC 2008,,,"Lin, Paotai",Energy Institute||Materials Science and Engineering,10.1063/1.2936934,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n112430SE
AcademicArticle,Highly efficient oil-water separators based on dual superhydrophobic and superoleophilic properties of multiwall-carbon nanotube filtration films,Fri Jan 01 11:11:11 UTC 2016,RSC Advances,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1039/c5ra20731b,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n112472SE
AcademicArticle,High-performance proton exchange membranes for direct methanol fuel cells based on a SPEEK/polybenzoxazine crosslinked structure,Thu Jan 01 11:11:11 UTC 2015,RSC Advances,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1039/c5ra06073g,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n112497SE
AcademicArticle,Hygrothermal behavior of polybenzimidazole,Fri Jan 01 11:11:11 UTC 2016,Polymer,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1016/j.polymer.2016.04.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112545SE