Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,The non-invasive exfoliated transcriptome (exfoliome) reflects the tissue-level transcriptome in a mouse model of NSAID enteropathy.,Mon Oct 30 00:00:00 UTC 2017,Scientific Reports,,"Chapkin, Robert||Weeks, Bradley||Cohen, Noah||Ivanov, Ivan",Large Animal Clinical Sciences||School of Veterinary Medicine and Biomedical Sciences||Veterinary Physiology and Pharmacology||Biochemistry and Biophysics||Nutrition,10.1038/s41598-017-13999-5,29089621,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n292531SE
AcademicArticle,Insect behaviour: migratory bands give crickets protection.,Tue Feb 01 00:00:00 UTC 2005,Nature,,"Sword, Gregory",Entomology,10.1038/433703a,15716941,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n343319SE
AcademicArticle,Parasitism and phagocytic function among sand lance Ammodytes hexapterus Pallas exposed to crude oil-laden sediments.,Sun Apr 01 00:00:00 UTC 2001,Bulletin of Environmental Contamination and Toxicology,,"Wade, Terry",College of Geosciences,10.1007/s001280039,,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n347114SE
AcademicArticle,Physical and genetic mapping of the prosaposin gene (PSAP) to bovine chromosome 28.,Wed Jan 01 00:00:00 UTC 1997,,,"Womack, James",Veterinary Pathobiology,10.1007/s003359900622,,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n75092SE
AcademicArticle,Control of CD4+ T cells to restrain inflammatory diseases via eukaryotic elongation factor 2 kinase.,Tue Oct 24 00:00:00 UTC 2023,Signal Transduction and Targeted Therapy,,"Song, Jianxun",Microbial Pathogenesis and Immunology,10.1038/s41392-023-01648-5,37875468,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n782216SE
AcademicArticle,Analysis of nonsynonymous SNPs in candidate genes that influence bovine temperament and evaluation of their effect in Brahman cattle.,Wed Feb 07 00:00:00 UTC 2024,Molecular Biology Reports,,"Perry, George||Riley, David",Animal Science,10.1007/s11033-024-09264-4,,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n804397SE
AcademicArticle,Effects of circadian clock disruption on gene expression and biological processes in Aedes aegypti.,Tue Feb 13 00:00:00 UTC 2024,BMC GENOMICS,,"Adelman, Zachary",Entomology,10.1186/s12864-024-10078-8,38347446,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n804414SE
AcademicArticle,Development of an indirect ELISA for the serodiagnosis of canine infection by Onchocerca lupi.,Fri Feb 09 00:00:00 UTC 2024,Scientific Reports,,"Verocai, Guilherme",Veterinary Pathobiology,10.1038/s41598-024-53759-w,38336818,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n804464SE
AcademicArticle,Collagen Molecular Damage is a Hallmark of Early Atherosclerosis Development.,Sat Apr 01 00:00:00 UTC 2023,Journal of Cardiovascular Translational Research,,"Timmins, Lucas",School of Engineering Medicine||Engineering Medicine||Biomedical Engineering,10.1007/s12265-022-10316-y,36097314,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n804725SE
AcademicArticle,"Effect of Subject-Specific, Spatially Reduced, and Idealized Boundary Conditions on the Predicted Hemodynamic Environment in the Murine Aorta.",Wed Dec 01 00:00:00 UTC 2021,Annals of Biomedical Engineering,,"Timmins, Lucas",School of Engineering Medicine||Engineering Medicine||Biomedical Engineering,10.1007/s10439-021-02851-7,34528150,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n804727SE
AcademicArticle,Structured 3' UTRs destabilize mRNAs in plants.,Thu Feb 22 00:00:00 UTC 2024,Genome Biology,,"Zhang, Xiuren",Biochemistry and Biophysics,10.1186/s13059-024-03186-x,38388963,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n804964SE
AcademicArticle,"Hidden genomic features of an invasive malaria vector, Anopheles stephensi, revealed by a chromosome-level genome assembly.",Wed Feb 10 00:00:00 UTC 2021,BMC Biology,,"Chakraborty, Mahul",Biology,10.1186/s12915-021-00963-z,33568145,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n805164SE
AcademicArticle,Structural variants exhibit widespread allelic heterogeneity and shape variation in complex traits.,Fri Oct 25 00:00:00 UTC 2019,Nature Communications,,"Chakraborty, Mahul",Biology,10.1038/s41467-019-12884-1,31653862,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n805166SE
AcademicArticle,Hidden genetic variation shapes the structure of functional elements in Drosophila.,Mon Jan 01 00:00:00 UTC 2018,Nature Genetics,,"Chakraborty, Mahul",Biology,10.1038/s41588-017-0010-y,29255259,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n805170SE
AcademicArticle,"The genome trilogy of Anopheles stephensi, an urban malaria vector, reveals structure of a locus associated with adaptation to environmental heterogeneity.",Fri Mar 04 00:00:00 UTC 2022,Scientific Reports,,"Chakraborty, Mahul",Biology,10.1038/s41598-022-07462-3,35246568,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n805172SE
AcademicArticle,Deep phylogenomics of a tandem-repeat galectin regulating appendicular skeletal pattern formation.,Thu Aug 18 00:00:00 UTC 2016,BMC Evolutionary Biology,,"Chakraborty, Mahul",Biology,10.1186/s12862-016-0729-6,27538950,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n805175SE
AcademicArticle,Clumped isotopes reveal relationship between mussel growth and river discharge.,Mon Apr 01 00:00:00 UTC 2024,Scientific Reports,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1038/s41598-024-58246-w,38561458,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n811244SE
