Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Military Deployments and Mental Health Utilization Among Spouses of Active Duty Service Members.,Sat Oct 01 00:00:00 UTC 2016,,,"Dabney, Alan||Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Statistics||Computer Science and Engineering,10.7205/MILMED-D-15-00583,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128404SE
AcademicArticle,Transitioning to Patient-Centered Medical Homes: Associations With Appointment Availability.,Wed Mar 01 00:00:00 UTC 2017,,,"Dabney, Alan||Cote, Murray||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Statistics||Computer Science and Engineering,10.7205/MILMED-D-16-00180,28290952,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128405SE
AcademicArticle,PBPK-Based Probabilistic Risk Assessment for Total Chlorotriazines in Drinking Water.,Fri Jan 01 11:11:11 UTC 2016,Toxicological Sciences,,"Valdez Flores, Ciriaco",Industrial and Systems Engineering,10.1093/toxsci/kfw013,26794141,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n138884SE
AcademicArticle,Local eigenfunctions based suboptimal wavelet packet representation of contaminated chaotic signals,Fri Jan 01 11:11:11 UTC 1999,IMA Journal of Applied Mathematics,,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.1093/imamat/63.2.149,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144553SE
AcademicArticle,Simulation and Stochastic Integer Programming Approach to Wildfire Initial Attack Planning,Tue Jan 01 11:11:11 UTC 2013,Forest Science,,"Ntaimo, Lewis||Gan, Jianbang",Ecology and Conservation Biology||Energy Institute||Agricultural Economics||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.5849/forsci.11-022,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n177224SE
AcademicArticle,MULTIPLE-COHORT APPROACH FOR SIMULATING DEVELOPMENT OF INSECT POPULATIONS UNDER VARIABLE TEMPERATURES,Tue Jan 01 11:11:11 UTC 1985,Annals of the Entomological Society of America: devoted to the interest of classical entomology,,"Feldman, Richard||Coulson, Robert",Ecology and Conservation Biology||Entomology||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1093/aesa/78.6.691,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n194555SE
AcademicArticle,"FACTORS AFFECTING GALLERY CONSTRUCTION, OVIPOSITION, AND REEMERGENCE OF DENDROCTONUS-FRONTALIS(COLEOPTERA, SCOLYTIDAE) IN THE LABORATORY",Thu Jan 01 11:11:11 UTC 1981,Annals of the Entomological Society of America: devoted to the interest of classical entomology,,"Feldman, Richard||Coulson, Robert",Ecology and Conservation Biology||Entomology||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1093/aesa/74.3.255,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n194557SE
ConferencePaper,A two-stage stochastic integer programming model for air traffic flow management,Sun Jan 01 00:00:00 UTC 2017,IMA Journal of Management Mathematics,,"Ntaimo, Lewis",Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1093/imaman/dpv017,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n201186SE
AcademicArticle,Electromagnetic counterparts of compact object mergers powered by the radioactive decay of rprocess nuclei,Sat Aug 21 00:00:00 UTC 2010,Monthly Notices of the Royal Astronomical Society,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1111/j.1365-2966.2010.16864.x,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n223820SE
AcademicArticle,"Consideration of Rat Chronic Progressive Nephropathy in Regulatory Evaluations for Carcinogenicity (vol 132, pg 268, 2013)",Sat Jun 01 00:00:00 UTC 2013,Toxicological Sciences,,"Valdez Flores, Ciriaco",Industrial and Systems Engineering,10.1093/toxsci/kft097,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n291226SE
AcademicArticle,A continuous empirical Bayes smoothing technique,Tue Aug 01 00:00:00 UTC 1972,Biometrika,,"Bennett, George",Industrial and Systems Engineering,10.1093/biomet/59.2.361,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n323406SE
AcademicArticle,The AMPATH Nutritional Information System: designing a food distribution electronic record system in rural Kenya.,Sun Nov 01 00:00:00 UTC 2009,Journal of the American Medical Informatics Association,,"Lawley, Mark",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Biomedical Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1197/jamia.M3139,19717795,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n323942SE
AcademicArticle,Evaluation of statistical process control procedures to monitor feeding behavior patterns and detect onset of bovine respiratory disease in growing bulls.,Tue Jan 01 11:11:11 UTC 2019,Journal of Animal Science,,"Pinchak, William||Carstens, Gordon||Banerjee, Amarnath",Ecology and Conservation Biology||Vernon Research and Extension Center||Animal Science||Industrial and Systems Engineering,10.1093/jas/sky486,30590611,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n386309SE
AcademicArticle,Designing fair 8-and 16-team knockout tournaments,Mon Jul 01 00:00:00 UTC 2013,IMA Journal of Management Mathematics,,"Geunes, Joseph",Industrial and Systems Engineering,10.1093/imaman/dpr024,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n389897SE
ConferencePaper,WEARABLE INNOVATION IN SLEEP: DIAGNOSIS AND TREATMENT OF OBSTRUCTIVE SLEEP APNEA,Sun Jan 01 11:11:11 UTC 2017,,,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.1093/sleepj/zsx050.605,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n423437SE
AcademicArticle,CHANGE IN UNMET NEEDS FOR DAILY MOBILITY AND SELF-CARE ACTIVITIES AND FUTURE HEALTH OUTCOMES,Fri Nov 01 00:00:00 UTC 2019,Innovation in Aging,,"Erraguntla, Madhav",Industrial and Systems Engineering,10.1093/geroni/igz038.731,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n455648SE
Chapter,"Summary, Conclusions, and Future Trends",Sun Jan 01 11:11:11 UTC 2012,,Neural Networks in Chemical Reaction Dynamics,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.1093/oso/9780199765652.003.0015,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n512921SE
Chapter,Other Applications of Neural Networks to Quantum Mechanical Problems,Sun Jan 01 11:11:11 UTC 2012,,Neural Networks in Chemical Reaction Dynamics,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.1093/oso/9780199765652.003.0014,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n512922SE
Chapter,Neural Network Methods for Data Analysis and Statistical Error Reduction,Thu Feb 16 00:00:00 UTC 2012,,Neural Networks in Chemical Reaction Dynamics,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.1093/oso/9780199765652.003.0013,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n512923SE
Chapter,Empirical Potential-Energy Surfaces Fitting Using Feed forward Neural Networks,Sun Jan 01 11:11:11 UTC 2012,,Neural Networks in Chemical Reaction Dynamics,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.1093/oso/9780199765652.003.0012,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n512924SE
Chapter,Potential-Energy Surfaces Using Expansion Methods and Neural Networks,Sun Jan 01 11:11:11 UTC 2012,,Neural Networks in Chemical Reaction Dynamics,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.1093/oso/9780199765652.003.0010,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n512925SE
Chapter,Applications of Neural Network Fitting of Potential-Energy Surfaces,Sun Jan 01 11:11:11 UTC 2012,,Neural Networks in Chemical Reaction Dynamics,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.1093/oso/9780199765652.003.0009,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n512926SE
Chapter,Configuration Space Sampling Methods,Sun Jan 01 11:11:11 UTC 2012,,Neural Networks in Chemical Reaction Dynamics,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.1093/oso/9780199765652.003.0008,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n512927SE
Chapter,Fitting Potential Energy Hypersurfaces,Sun Jan 01 11:11:11 UTC 2012,,Neural Networks in Chemical Reaction Dynamics,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.1093/oso/9780199765652.003.0005,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n512928SE
Chapter,Genetic Algorithm (GA) and Internal Energy Transfer Calculations Using Neural Network (NN) Methods,Sun Jan 01 11:11:11 UTC 2012,,Neural Networks in Chemical Reaction Dynamics,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.1093/oso/9780199765652.003.0011,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n512929SE
Chapter,Feed Forward Neural Networks,Sun Jan 01 11:11:11 UTC 2012,,Neural Networks in Chemical Reaction Dynamics,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.1093/oso/9780199765652.003.0007,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n512930SE
Chapter,Overview of Some Non Neural Network Methods for Fitting Ab Initio Potential-Energy Databases,Sun Jan 01 11:11:11 UTC 2012,,Neural Networks in Chemical Reaction Dynamics,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.1093/oso/9780199765652.003.0006,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n512931SE
AcademicArticle,Identifying and prioritizing benefits and risks of using privacy-enhancing software through participatory design: a nominal group technique study with patients living with chronic conditions.,Fri Jul 30 00:00:00 UTC 2021,Journal of the American Medical Informatics Association,,"Schmit, Cason||Ferdinand, Alva||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1093/jamia/ocab073,34010404,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n538111SE
AcademicArticle,COTTON BUD DRYING - THEORETICAL-MODEL,Fri Oct 01 00:00:00 UTC 1976,Environmental Entomology,,"Curry, Guy",Industrial and Systems Engineering,10.1093/ee/5.5.1011,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n62155SE
AcademicArticle,"MODEL FOR BOLL-WEEVIL (COLEOPTERA, CURCULIONIDAE) OVIPOSITIONAL SITE SELECTION",Mon Oct 01 00:00:00 UTC 1979,Environmental Entomology,,"Curry, Guy||Feldman, Richard",Industrial and Systems Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1093/ee/8.5.917,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n62156SE
AcademicArticle,COTTON BUD DRYING - CONTRIBUTIONS TO BOLL-WEEVIL MORTALITY,Thu Apr 01 00:00:00 UTC 1982,Environmental Entomology,,"Curry, Guy",Industrial and Systems Engineering,10.1093/ee/11.2.344,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n62159SE
AcademicArticle,STATISTICAL PROCEDURE FOR VALIDATING A SIMPLE POPULATION-MODEL,Mon Oct 01 00:00:00 UTC 1984,,,"Wehrly, Thomas||Curry, Guy||Feldman, Richard",Industrial and Systems Engineering||Industrial and Systems Engineering||Statistics||Institute for Engineering Education and Innovation,10.1093/ee/13.5.1446,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n62227SE
AcademicArticle,Consideration of rat chronic progressive nephropathy in regulatory evaluations for carcinogenicity.,Tue Jan 01 11:11:11 UTC 2013,Toxicological Sciences,,"Valdez Flores, Ciriaco",Industrial and Systems Engineering,10.1093/toxsci/kfs305,23104430,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n62654SE
AcademicArticle,Case study on communicating with research ethics committees about minimizing risk through software: an application for record linkage in secondary data analysis.,Thu Apr 04 00:00:00 UTC 2024,JAMIA Open,,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1093/jamiaopen/ooae010,38425705,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n804977SE
AcademicArticle,Privacy preserving interactive record linkage (PPIRL).,Sat Mar 01 00:00:00 UTC 2014,Journal of the American Medical Informatics Association,,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1136/amiajnl-2013-002165,24201028,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95308SE
