Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Yeon, Jaeheum 1981- (2012-12). Risk Framework for the Next Generation Nuclear Power Plant Construction. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e3f89e0
Chapter,"Yo no lo tire, se cayo solito, 'I did not throw it, it just fell down': Interpreting and recounting accidental events in Spanish and English",Sat Jan 01 00:00:00 UTC 2011,,LANGUAGE AND BILINGUAL COGNITION,"Vaid, Jyotsna",Psychological and Brain Sciences,10.4324/9780203836859,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105168SE
Thesis,"Yoon, Jee In (2012-07). An Examination of Coping Processes within the Context of Water-based Recreation. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n137bf986
Thesis,"Yakah, Jemima Abena (2006-10). Faculty perceptions about attributes and barriers impacting the adoption and diffusion of Web-Based Educational Technologies (WBETs) at the University of Cape Coast and the University of Ghana, Legon. Master's Thesis.",Sun Oct 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n142b17ab
AcademicArticle,Your work is interfering with our life! The influence of a significant other on employee job search activity,Sat Sep 01 00:00:00 UTC 2012,Journal of Occupational and Organizational Psychology,,"Boswell, Wendy",Management||Mays Business School,10.1111/j.2044-8325.2011.02050.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n148144SE
Thesis,"Yole, Kevin Jack (2017-07). Experimental Performance of Reinforced and Pretensioned Precast Concrete Bent Caps. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1b81debd
Thesis,"Yun, Jiaxin (2022-07). The Green Box. Master's Thesis.",Fri Jul 01 00:00:00 UTC 2022,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1f6a45e3
Thesis,"Yu, Jiwon 1982- (2012-12). Experimental Investigation of Forced Convection Heat Transfer of Nanofluids in a Microchannel using Temperature Nanosensors. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n24a064e8
Thesis,"Yu, Jin Nah (2005-05). Video dithering. Master's Thesis.",Sun May 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n25684d2f
Thesis,"Yeh, Yu-Chuan (2014-08). How Journalists Sustain Their Autonomy under Ownership Change: A Case Study in Taiwan. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2658f5d5
Thesis,"Yeap, Wei Jian (2018-01). Study of EOR-CO2 Miscible Flooding Performance Using Compositional Reservoir Simulation with Local Grid Refinement. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n37c8efae
AcademicArticle,Your job is messing with mine! The impact of mobile device use for work during family time on the spouse's work life.,Mon Oct 01 00:00:00 UTC 2018,Journal of Occupational Health Psychology,,"Boswell, Wendy||Whitten, G.",Information and Operations Management||Management||Mays Business School,10.1037/ocp0000103,29215910,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n381431SE
Thesis,"Yang, Jui-Chung (2014-08). Estimation and Inference under Weak Identification and Persistence: An Application to Forecast-Based Monetary Policy Reaction Function. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n39df0917
Thesis,"Yu, Ya-Jen (2012-07). The Effect of Moisture Absorption on the Physical Properties of Polyurethane Shape Memory Polymer Foams. Master's Thesis.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3c19cb5e
Thesis,"Young, De'Etra Jenra (2012-02). Impervious Areas: Examining the Undermining Effects on Surface Water Quality. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n411fb272
Thesis,"Yang, Juan (2007-09). Spectroscopic investigations of the vibrational potential energy surfaces in electronic ground and excited states. Doctoral Dissertation.",Sat Sep 01 00:00:00 UTC 2007,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n44051c6d
AcademicArticle,"Yields, Fruit Quality, and Water Use in a Jalapeno Pepper and Tomatoes under Open Field and High-tunnel Production Systems in the Texas High Plains",Thu Oct 01 00:00:00 UTC 2020,,,"Patil, Bhimanagouda",Nutrition||Horticultural Sciences,10.21273/HORTSCI15143-20,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n490415SE
Thesis,"Yoon, Jungwon (2006-08). Variations in patterns of low fertility in South Korea in 2004: a county level analysis. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4b846b1c
AcademicArticle,You Shall Go Forth With Joy: Religion and Aspirational Judgments About Emotion,Tue Nov 01 00:00:00 UTC 2022,Psychology of Religion and Spirituality,,"Lench, Heather",,10.1037/rel0000327,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n596166SE
Thesis,"Yoo, Jae Won (2013-03). Broadcast Strategy for Delay-Limited Communication over Fading Channels. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n5df98e72
Thesis,"Yang, Jae Young (2014-08). Effects of Participation in a Summer Sports Camp on At-Risk Boys: A Self-Determination Theory Perspective. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n611ee420
Thesis,"Yi, Young-Jae (2012-10). Urban Form and Travel Patterns at the Regional Scale Considering Polycentric Urban Structure. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n6746359b
Thesis,"Young, De'Etra Jenra (2009-06). Development of an ArcGIS-pollutant load application (PLOAD) tool. Master's Thesis.",Mon Jun 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n6e78081a
AcademicArticle,Youre nobody until somebody kills you: the ingredients of black death for social justice and DEI DIE,,"Race, Ethnicity and Education",,"Thomas III, Daniel","Teaching, Learning and Culture",10.1080/13613324.2024.2306681,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n809684SE
Thesis,"Yu, Jun Myoung (2016-05). Regulation and Ecological Roles of Phenazine Biosynthesis in the Biological Control Strain Pseudomonas Chlororaphis 30-84. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n88179654
Thesis,"You, Jung Hwan (2012-10). Numerical Modeling of Seafloor Interation with Steel Catenary Riser. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n895f7476
Thesis,"Yi, Jing (2016-12). Three Essays on Federal Crop Insurance. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n8ab24bff
Thesis,"Young, Jamaal Rashad (2011-08). Implications for Integrating the Interactive Whiteboard and Professional Development to Expand Mathematics Teachers TPACK in an Urban Middle School. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n8d825f20
Thesis,"Yeon, Jaeheum (2017-04). Rapid Concrete Pavement Spall Repair Using 3D Scanning and 3D Printing Technologies. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n8f069450
Chapter,Young Henry James:  The Outsider,Tue Jan 01 11:11:11 UTC 2013,,Transforming Henry James,"Mcwhirter, David",,,,,Cambridge Scholars Pub,https://scholars.library.tamu.edu/vivo/display/n92610SE
Thesis,"Yantis, James Hugh (2006-10). Vegetation classification and the efficacy of plant dominance-based classifications in predicting the occurrence of plant and animal species. Doctoral Dissertation.",Sun Oct 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n9d32d57f
Thesis,"Yoon, Jeong Jae (2017-07). Neighborhood Walkability and Safety Considerations in Neighborhood Choices. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n9d960148
Thesis,"Yi, Joo Won (2023-04). The Causes and Implications of Indigenous Military Recruitment Under Colonialism. Doctoral Dissertation.",Sat Apr 01 00:00:00 UTC 2023,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/na5dba73e
Thesis,"You, Jung Hwan (2005-12). Numerical model for steel catenary riser on seafloor support. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/na880ff70
Thesis,"Yang, Ji Yeon (2009-05). Role of inflammation and endothelial dysfunction of coronary arterioles in type 2 diabetes. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nacd7f314
Thesis,"Yoo, Jun Soo (2015-05). Experimental Study on the Subcooled Boiling Flow via Optical Measurement Techniques. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nad5d828a
Thesis,"Yu, Jiamei (2013-03). Computational Evaluation of Metal-Organic Frameworks for CO2 Capture. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nb32ee714
Thesis,"Yu, Jing (2010-07). The Construction of a Gossypium AD-genome-wide Comprehensive Reference Map Based on Diverse Data Resources. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nb3518954
Thesis,"Young, De'Etra Jenra (2012-02). Impervious Areas: Examining the Undermining Effects on Surface Water Quality. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nc1ec321a
Thesis,"Yeon, Jaeheum (2017-04). Rapid Concrete Pavement Spall Repair Using 3D Scanning and 3D Printing Technologies. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd052e66b
Thesis,"Young, Jordan Wayne (2016-07). Surface and Deepwater Dissolved Inorganic Carbon  and pH in the Northern Gulf of Mexico. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd48645c7
Thesis,"Yu, Jun (2005-11). Citrus limonoids and flavonoids: extraction, antioxidant activity and effects on hamster plasma cholesterol distribution. Doctoral Dissertation.",Tue Nov 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ndb04267b
Thesis,"Yu, Jun Myoung (2016-05). Regulation and Ecological Roles of Phenazine Biosynthesis in the Biological Control Strain Pseudomonas Chlororaphis 30-84. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ndb523a31
Thesis,"Yu, Na-Yung (2011-10). Background Knowledge, Category Labels, and Similarity Judgment. Doctoral Dissertation.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ne166ef8a
Thesis,"Yu, Ya-Jen (2014-05). Carbon Fillers for Actuation of Electroactive Thermoset Shape Memory Polyurethane Composites by Resistive Heating. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ne582addb
Thesis,"Yang, Juan (2009-05). Three essays on monetary policy, the financial market, and economic growth in the U.S. and China. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nec9b8528
Thesis,"Young, James Tirtowijoyo (2016-08). A Compressed Air System Model for Analysis and Design. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nf0616510
Thesis,"Yole, Kevin Jack (2017-07). Experimental Performance of Reinforced and Pretensioned Precast Concrete Bent Caps. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nfabcdb0b
Thesis,"Yin, Jichao (2011-12). A Hierarchical History Matching Method and its Applications. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nfb630139
Thesis,"Yeh, Jean (2018-09). Computational Mechanics for Shape Optimization and Airplane Bombing Based on OpenFOAM and LS-DYNA Software. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nfd63fa5c
