Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Incorporating three-dimensional mechanisms into two-dimensional dislocation dynamics (vol 12, pg 159, 2004)",Sat May 01 00:00:00 UTC 2004,Modelling and Simulation in Materials Science and Engineering,,"Needleman, Alan||Benzerga, Amine",Mechanical Engineering||Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1088/0965-0393/12/3/C01,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n110106SE
ConferencePaper,ISSUES IN THE FINITE-ELEMENT MODELING OF POLYPHASE PLASTICITY,Mon Feb 28 00:00:00 UTC 1994,Materials Science & Engineering: A,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0921-5093(94)91043-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111268SE
AcademicArticle,INDENTATION OF POROUS SOLIDS,Wed Jan 01 00:00:00 UTC 1992,International Journal of Solids and Structures,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0020-7683(92)90012-I,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111286SE
AcademicArticle,INSTABILITY AND FAILURE OF INTERNALLY PRESSURIZED DUCTILE METAL CYLINDERS,Fri Jan 01 11:11:11 UTC 1982,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0022-5096(82)90020-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111324SE
AcademicArticle,INDENTATION OF A POWER LAW CREEPING SOLID,Fri Jan 01 11:11:11 UTC 1993,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1098/rspa.1993.0050,,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n111341SE
AcademicArticle,Indentation of pressurized viscoplastic polymer spherical shells,Fri Jan 01 11:11:11 UTC 2016,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/j.jmps.2016.03.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111536SE
AcademicArticle,Indentation of elastically soft and plastically compressible solids,Sat Aug 01 00:00:00 UTC 2015,Acta Mechanica Sinica,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/s10409-015-0467-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111538SE
AcademicArticle,Improving piezoelectric performance of lead-free polymer composites with high aspect ratio BaTiO3 nanowires,Fri Jan 01 11:11:11 UTC 2016,Polymer Testing,,"Yu, Choongho",Mechanical Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.polymertesting.2016.05.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135170SE
AcademicArticle,Influence of Graphene Reduction and Polymer Cross-Linking on Improving the Interfacial Properties of Multilayer Thin Films.,Sun Jan 01 00:00:00 UTC 2017,ACS Applied Materials & Interfaces,,"Grunlan, Jaime||Polycarpou, Andreas",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Chemistry,10.1021/acsami.6b13209,27992164,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n138833SE
AcademicArticle,Incorporating Onboard Diagnostics into Fleet Preventive Maintenance Practices,Thu Jan 01 00:00:00 UTC 2015,Transportation Research Record,,"Jacobs, Timothy||Zietsman, Josias",Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.3141/2482-01,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n139169SE
AcademicArticle,Investigation of the initial perturbation amplitude for the inclined interface Richtmyer-Meshkov instability,Mon Jul 01 00:00:00 UTC 2013,Physica Scripta,,"Mcfarland, Jacob",Mechanical Engineering,10.1088/0031-8949/2013/T155/014014,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n149120SE
ConferencePaper,Impact of nanoscale aluminum on the burn rate of composite propellants manufactured using conventional mixing techniques,Sat Jan 01 00:00:00 UTC 2005,,,"Petersen, Eric",Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,,,,,https://scholars.library.tamu.edu/vivo/display/n157567SE
AcademicArticle,Influence of mainstream turbulence on turbine blade platform cooling from simulated swirl purge flow,Sun May 01 00:00:00 UTC 2016,Applied Thermal Engineering,,"Han, Je-Chin",Mechanical Engineering||Energy Institute,10.1016/j.applthermaleng.2016.01.056,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n158312SE
AcademicArticle,Influence of Coolant Density on Turbine Platform Film-Cooling With Stator-Rotor Purge Flow and Compound-Angle Holes,Mon Dec 01 00:00:00 UTC 2014,,,"Han, Je-Chin",Mechanical Engineering||Energy Institute,10.1115/1.4026964,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n158335SE
ConferencePaper,Investigation of the thermochemical steps of the hybrid photothermal sulfur-ammonia water splitting cycle,Fri Jan 01 00:00:00 UTC 2016,,,"Srinivasa, Arun||Kakosimos, Konstantinos",Mechanical Engineering||Energy Institute||Chemical Engineering (Qatar)||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n158338SE
AcademicArticle,Investigation of the Solar Hybrid Photo-Thermochemical Sulfur-Ammonia Water Splitting Cycle for Hydrogen Production,Thu Oct 01 00:00:00 UTC 2015,Chemical Engineering Transactions,,"Srinivasa, Arun||Kakosimos, Konstantinos",Mechanical Engineering||Energy Institute||Chemical Engineering (Qatar)||Institute for Engineering Education and Innovation,10.3303/CET1545061,,,,https://scholars.library.tamu.edu/vivo/display/n158349SE
AcademicArticle,"Investigation of optical fibers for high-repetition-rate, ultraviolet planar laser-induced fluorescence of OH.",Wed May 01 00:00:00 UTC 2013,,,"Kulatilaka, Waruna",Mechanical Engineering||Energy Institute,10.1364/AO.52.003108,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n158818SE
AcademicArticle,"Investigation of optical fibers for gas-phase, ultraviolet laser-induced-fluorescence (UV-LIF) spectroscopy.",Wed Jun 20 00:00:00 UTC 2012,,,"Kulatilaka, Waruna",Mechanical Engineering||Energy Institute,10.1364/AO.51.004047,22722279,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n158831SE
AcademicArticle,Impact of duct flow resistance on residential heating and cooling energy use in systems with PSC and ECM blowers,Fri Jan 01 11:11:11 UTC 2016,Energy and Buildings,,"Pate, Michael",Mechanical Engineering,10.1016/j.enbuild.2016.08.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n168831SE
AcademicArticle,In vitro evaluation of four methods of attaching transfixation pins into a fiberglass cast for use in horses.,Mon Jul 01 00:00:00 UTC 1996,American Journal of Veterinary Research,,"Hogan, Harry||Watkins, Jeffrey",Mechanical Engineering||Large Animal Clinical Sciences,,8807028,,,https://scholars.library.tamu.edu/vivo/display/n173683SE
AcademicArticle,Increasing pulse wave velocity in a realistic cardiovascular model does not increase pulse pressure with age.,Sun Jul 01 00:00:00 UTC 2012,American Journal of Physiology. Heart and Circulatory Physiology,,"Laine, Glen||Mohiuddin, Mohammad||Quick, Christopher",Mechanical Engineering||Michael E. DeBakey Institute||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology,10.1152/ajpheart.00801.2011,22561301,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n175165SE
AcademicArticle,Increase in pulse wavelength causes the systemic arterial tree to degenerate into a classical windkessel.,Wed Aug 01 00:00:00 UTC 2007,American Journal of Physiology. Heart and Circulatory Physiology,,"Laine, Glen||Mohiuddin, Mohammad||Quick, Christopher",Mechanical Engineering||Michael E. DeBakey Institute||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology,10.1152/ajpheart.00133.2007,17483241,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n175521SE
AcademicArticle,Instability of Poiseuille flow at extreme Mach numbers: linear analysis and simulations.,Tue Apr 01 00:00:00 UTC 2014,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1103/PhysRevE.89.043001,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n176535SE
AcademicArticle,Integrated CO<sub>2</sub> capture and photocatalytic conversion by a hybrid adsorbent/photocatalyst material,Tue Dec 01 00:00:00 UTC 2015,,,"Li, Ying",Mechanical Engineering||Energy Institute,10.1016/j.apcatb.2015.06.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n178957SE
AcademicArticle,Influence of layer thickness on mechanical properties of multilayered NiFe samples processed by electrodeposition,Fri Jan 01 00:00:00 UTC 2016,Materials and Design,,"Lavernia Borrego, Enrique",Mechanical Engineering||Materials Science and Engineering,10.1016/j.matdes.2015.10.137,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n179813SE
ConferencePaper,Increasing Pressure Pulse Wave Velocity Does Not Increase Aortic Pulse Pressure In The Elderly,Fri Apr 01 00:00:00 UTC 2011,The FASEB Journal,,"Laine, Glen||Mohiuddin, Mohammad||Quick, Christopher",Mechanical Engineering||Michael E. DeBakey Institute||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology,10.1096/fasebj.25.1_supplement.640.31,,,,https://scholars.library.tamu.edu/vivo/display/n183518SE
AcademicArticle,Intercomponent energy transfer in incompressible homogeneous turbulence: multi-point physics and amenability to one-point closures,Wed Sep 25 00:00:00 UTC 2013,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1017/jfm.2013.343,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n186722SE
ConferencePaper,Investigation of turbulent square jet using PANS method,Fri Dec 01 00:00:00 UTC 2006,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n186740SE
ConferencePaper,IN SEARCH OF EFFECTIVE DESIGN PROBLEMS FOR DESIGN RESEARCH,Fri Jan 01 00:00:00 UTC 2016,,,"Mcadams, Daniel",Mechanical Engineering,10.1115/DETC201547701,,,,https://scholars.library.tamu.edu/vivo/display/n189296SE
AcademicArticle,In-plane vibration analysis of plates in curvilinear domains by a differential quadrature hierarchical finite element method,Wed Mar 01 00:00:00 UTC 2017,,,"Reddy, Junuthula",Mechanical Engineering||Energy Institute,10.1007/s11012-016-0426-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n190407SE
ConferencePaper,Investigation of Hybrid Fuel Cell (HFC) Technology Applications on the Future Passenger Railroad Transportation,Wed Jan 01 11:11:11 UTC 2003,,,"Langari, Gholamreza||Ehsani, Mehrdad",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute||Electrical and Computer Engineering,10.1115/rtd2003-1652,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n194826SE
ConferencePaper,Investigation of hybrid fuel cell (hfc) technology applications on the future passenger railroad transportation,Wed Jan 01 00:00:00 UTC 2003,,,"Langari, Gholamreza||Ehsani, Mehrdad",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute||Electrical and Computer Engineering,10.1109/RRCON.2003.1204649,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n195337SE
AcademicArticle,Impact of Pressure Relief Holes on Core Coolability for a PWR During a Large-Break Loss-of-Coolant Accident with Core Blockage Using RELAP5-3D,Fri Jan 01 00:00:00 UTC 2016,Nuclear Technology,,"Hassan, Yassin||Vaghetto, Rodolfo",Mechanical Engineering||Nuclear Engineering||Nuclear Engineering,10.13182/NT14-147,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n197548SE
ConferencePaper,Identification of critical issues for the visual measurement of fundamental bubble parameters in the subcooled boiling flow,Tue Jan 01 00:00:00 UTC 2013,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n197565SE
ConferencePaper,Immersed finite element method versus immersed finite volume method for the simulation of fluid flow problems,Sat Dec 01 00:00:00 UTC 2012,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n197615SE
ConferencePaper,Investigation of Microbubble Boundary Layer Using Particle Image Velocimetry,Wed Jan 01 00:00:00 UTC 2003,,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1115/fedsm2003-45639,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n197633SE
AcademicArticle,Investigation of three-dimensional two-phase flow structure in a bubbly pipe flow,Sun Mar 01 00:00:00 UTC 1998,Measurement Science and Technology,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1088/0957-0233/9/3/003,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n197639SE
AcademicArticle,Investigation of microbubble boundary layer using particle tracking velocimetry,Mon May 01 00:00:00 UTC 2006,,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1115/1.2174062,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n197644SE
ConferencePaper,Influence of the Reynolds Number on the Predicted Efficiency Curve of a Real Impactor for Varying Angles of Approach of the Convergence Section,Mon Dec 29 00:00:00 UTC 2003,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n197684SE
AcademicArticle,Improvement of the subcooled boiling model for low-pressure conditions in thermal-hydraulic codes,Mon Jul 01 00:00:00 UTC 2002,,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1016/S0029-5493(02)00050-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n197754SE
AcademicArticle,Influence of orientation on the evolution of small perturbations in compressible shear layers with inflection points.,Fri Mar 24 00:00:00 UTC 2017,Physical Review E,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1103/PhysRevE.95.033112,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n198624SE
AcademicArticle,Including Housing-Casing Fluid in a Lateral Rotordynamics Analysis on Electric Submersible Pumps,Thu Jun 01 00:00:00 UTC 2017,Journal of Engineering for Gas Turbines and Power: Transactions of the ASME,,"Childs, Dara",Mechanical Engineering,10.1115/1.4035358,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n199893SE
ConferencePaper,Investigation of Schmidt number dependence on lift off and blow off in laminar planar jets,Fri Jan 01 00:00:00 UTC 1999,,,"Caton, Jerald",Mechanical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n201784SE
ConferencePaper,Investigation of two-color polarization spectroscopy (TCPS) and two-color six-wave mixing (TC-SWM) for detection of atomic hydrogen,Sat Jan 01 00:00:00 UTC 2005,,,"Kulatilaka, Waruna",Mechanical Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n217469SE
ConferencePaper,Investigation of photolytic interferences in nanosecond and picosecond excitation schemes for two-photon laser-induced fluorescence imaging of atomic hydrogen in flames,Mon Jan 01 00:00:00 UTC 2007,,,"Kulatilaka, Waruna",Mechanical Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n217470SE
ConferencePaper,Investigation of laser-induced polarization spectroscopy of nitric oxide,Mon Jan 01 00:00:00 UTC 2007,,,"Kulatilaka, Waruna",Mechanical Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n217474SE
ConferencePaper,"Interference-Free, High-Repetition-Rate Imaging of Atomic-Hydrogen in Flames Using Femtosecond, Two-Photon-Excited, Laser-Induced Fluorescence (fs-TPLIF)",Sun Jan 01 00:00:00 UTC 2012,,,"Kulatilaka, Waruna",Mechanical Engineering||Energy Institute,10.1364/lacsea.2012.lt3b.1,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n217493SE
ConferencePaper,Investigation of low-pressure diamond-forming flames using hydrogen CARS temperature measurements,Mon Jan 01 00:00:00 UTC 2001,Chemical and Physical Processes in Combustion,,"Kulatilaka, Waruna",Mechanical Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n217550SE
AcademicArticle,Interference-free two-photon LIF imaging of atomic hydrogen in flames using picosecond excitation,Thu Jan 01 00:00:00 UTC 2009,Proceedings of the Combustion Institute,,"Kulatilaka, Waruna",Mechanical Engineering||Energy Institute,10.1016/j.proci.2008.06.125,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217573SE
AcademicArticle,Identification and Prediction of Force Coefficients in a Five-Pad and Four-Pad Tilting Pad Bearing for Load-on-Pad and Load-Between-Pad Configurations,Thu Sep 01 00:00:00 UTC 2011,Journal of Engineering for Gas Turbines and Power: Transactions of the ASME,,"Delgado, Adolfo",Mechanical Engineering||Energy Institute,10.1115/1.4002864,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n223853SE
ConferencePaper,Identification and Prediction of Force Coefficients in a Five-Pad and Four-Pad Tilting Pad Bearing for Load-on-Pad and Load-Between-Pad Configurations,Fri Jan 01 11:11:11 UTC 2010,,,"Delgado, Adolfo",Mechanical Engineering||Energy Institute,10.1115/gt2010-23802,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n223854SE
ConferencePaper,Improving gas barrier of clay-polymer multilayer thin films using shorter deposition times,Wed Jan 01 11:11:11 UTC 2014,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Grunlan, Jaime",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n223965SE
AcademicArticle,"Intelligent energy management agent for a parallel hybrid vehicle - Part II: Torque distribution, charge sustenance strategies, and performance results",Sun May 01 00:00:00 UTC 2005,IEEE Transactions on Vehicular Technology,,"Langari, Gholamreza",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,10.1109/TVT.2005.844683,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n224054SE
AcademicArticle,Intelligent energy management agent for a parallel hybrid vehicle - Part 1: System architecture and design of the driving situation identification process,Sun May 01 00:00:00 UTC 2005,IEEE Transactions on Vehicular Technology,,"Langari, Gholamreza",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,10.1109/TVT.2005.844685,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n224058SE
ConferencePaper,Intelligent selection of cutting parameters in milling operation,Wed Jan 01 11:11:11 UTC 1997,,,"Langari, Gholamreza",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n224078SE
ConferencePaper,Intelligent energy management agent for a parallel hybrid vehicle,Thu Nov 06 00:00:00 UTC 2003,Proceedings of the ... American Control Conference. American Control Conference,,"Langari, Gholamreza",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,,,https://hdl.handle.net/1969.1/271,Texas A&M University,https://scholars.library.tamu.edu/vivo/display/n224082SE
ConferencePaper,Intelligent energy management for hybrid vehicles via drive cycle pattern analysis and fuzzy logic torque distribution,Wed Jan 01 11:11:11 UTC 2003,,,"Langari, Gholamreza",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n224106SE
AcademicArticle,Intelligent vs. sliding mode control in rollover prevention of tractor-semitrailers,Sun Jan 01 00:00:00 UTC 2006,International Journal of Vehicle Autonomous Systems,,"Langari, Gholamreza",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,10.1504/ijvas.2006.009308,,,Inderscience Publishers,https://scholars.library.tamu.edu/vivo/display/n224137SE
AcademicArticle,Improving performance of eco-industrial parks,Sun Sep 03 00:00:00 UTC 2017,International Journal of Sustainable Engineering,,"Layton, Astrid",Mechanical Engineering||Energy Institute,10.1080/19397038.2017.1317874,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n224171SE
ConferencePaper,Improving Performance of Eco-Industrial Parks,Fri Jan 01 00:00:00 UTC 2016,"Smart Innovation, Systems and Technologies",,"Layton, Astrid",Mechanical Engineering||Energy Institute,10.1007/978-3-319-32098-4_20,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n224175SE
AcademicArticle,Industrial Ecosystems and Food Webs: An Expansion and Update of Existing Data for Eco-Industrial Parks and Understanding the Ecological Food Webs They Wish to Mimic,Mon Feb 01 00:00:00 UTC 2016,,,"Layton, Astrid",Mechanical Engineering||Energy Institute,10.1111/jiec.12283,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n224176SE
ConferencePaper,Interaction Analysis of Control Systems Employed in Roll-to-Roll Printing,Tue Jan 01 11:11:11 UTC 2013,Proceedings of the ... American Control Conference. American Control Conference,,"Pagilla, Prabhakar",Mechanical Engineering,10.1109/acc.2013.6580493,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n224236SE
ConferencePaper,Identification of mechanical properties of intermetallic compounds on lead-free solder,Thu Sep 01 00:00:00 UTC 2005,Electronic Components and Technology Conference,,"Tai, Bruce",Mechanical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n224498SE
AcademicArticle,Influence of Rotation on Heat Transfer from a Two-Pass Channel with Periodically Placed Turbulence and Secondary Flow Promoters,Sun Jan 01 00:00:00 UTC 1995,International Journal of Rotating Machinery,,"Han, Je-Chin",Mechanical Engineering||Energy Institute,10.1155/s1023621x95000030,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n286071SE
ConferencePaper,"International training program: 3D s.un.cop - Scaling, Uncertainty and 3D thermal-hydraulics/neutron-kinetics coupled codes seminar",Sun Apr 08 00:00:00 UTC 2007,,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n288966SE
ConferencePaper,Influence of Turbine Blade Leading Edge Profile on Film Cooling With Shaped Holes,Thu Jun 01 00:00:00 UTC 2017,,,"Han, Je-Chin",Mechanical Engineering||Energy Institute,10.1115/gt2017-63694,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n292546SE
ConferencePaper,Integration and Evaluation of Peer Grading in a Graduate-level Engineering Design Course,Thu Jun 01 00:00:00 UTC 2017,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Mcadams, Daniel",Mechanical Engineering,10.18260/1-2--28563,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n297638SE