Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,RECENT DEVELOPMENTS IN SEMIPARAMETRIC AND NONPARAMETRIC ESTIMATION OF PANEL DATA MODELS WITH INCOMPLETE INFORMATION: A SELECTED REVIEW,Sat Jan 01 00:00:00 UTC 2011,Advances in Econometrics,MISSING DATA METHODS: CROSS-SECTIONAL METHODS AND APPLICATIONS,"Zhang, Yu (Yvette)",Energy Institute||Agricultural Economics,10.1108/S0731-9053(2011)000027A005,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n105211SE
Chapter,"Structure of large-displacement, strike-slip fault zones in the brittle continental crust",Thu Jan 01 11:11:11 UTC 2004,,Rheology and Deformation of the Lithosphere at Continental Margins,"Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Energy Institute,,,,Columbia University Press,https://scholars.library.tamu.edu/vivo/display/n106749SE
Chapter,"Frictional faulting in polycrystalline halite: Correlation of microstructure, mechanisms of slip, and constitutive behavior",Mon Jan 01 11:11:11 UTC 1990,Geophysical Monograph,The BrittleDuctile Transition in Rocks,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1029/gm056p0049,,,American Geophysical Union,https://scholars.library.tamu.edu/vivo/display/n106753SE
Chapter,Japan Trench Fast Drilling Project (JFAST),Tue Jan 01 11:11:11 UTC 2013,Proceedings of the Integrated Ocean Drilling Program,Proceedings of the Integrated Ocean Drilling Program,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.2204/iodp.proc.343343T.2013,,,Integrated Ocean Drilling Program,https://scholars.library.tamu.edu/vivo/display/n106754SE
Chapter,Japan Trench Fast Drilling Project (JFAST),Sun Jan 01 11:11:11 UTC 2012,Integrated Ocean Drilling Program: Preliminary Reports,Integrated Ocean Drilling Program Expedition Preliminary Report 343/343T,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.2204/iodp.pr.343343T.2012,,,"Integrated Ocean Drilling Program Management International, Inc.",https://scholars.library.tamu.edu/vivo/display/n106755SE
Chapter,"Imaging, Modeling and Assimilation in Seismology",Sun Jan 01 11:11:11 UTC 2012,,"Imaging, Modeling and Assimilation in Seismology","Duan, Benchun",Geology and Geophysics||Energy Institute,10.1515/9783110259032,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n106787SE
Chapter,Parallel Earthquake Simulations on Large-Scale Multicore Supercomputers,Sat Jan 01 11:11:11 UTC 2011,,HANDBOOK OF DATA INTENSIVE COMPUTING,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1007/978-1-4614-1415-5_21,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106804SE
Chapter,Chapter 11 A Review of Mass Movement Processes and Risk in the Critical Zone of Earth,Thu Jan 01 11:11:11 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-444-63369-9.00011-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106945SE
Chapter,Chapter 20 A Summary and Future Direction of the Principles and Dynamics of the Critical Zone,Thu Jan 01 11:11:11 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-444-63369-9.00020-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106946SE
Chapter,Chapter 7 A Terrestrial Landscape Ecology Approach to the Critical Zone,Thu Jan 01 11:11:11 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-444-63369-9.00007-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106947SE
Chapter,Introduction to the Critical Zone,Thu Jan 01 11:11:11 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-444-63369-9.00001-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106948SE
Chapter,Chapter 19 Natural and Anthropogenic Factors Affecting Groundwater in the Critical Zone of the Texas Triangle Megaregion,Thu Jan 01 11:11:11 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-444-63369-9.00019-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106949SE
Chapter,Periglacial Processes and Landforms in the Critical Zone,Thu Jan 01 11:11:11 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-444-63369-9.00013-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106950SE
Chapter,Chapter 12 The Impact of Glacial Geomorphology on Critical Zone Processes,Thu Jan 01 11:11:11 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-444-63369-9.00012-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106951SE
Chapter,8.2 Identifying Glacial and Interglacial Periods to Assess the Long-Term Climate History of Earth,Fri Mar 01 00:00:00 UTC 2013,,Treatise on Geomorphology,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-12-374739-6.00191-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106956SE
Chapter,8.17 Rock Glaciers,Fri Mar 01 00:00:00 UTC 2013,,Treatise on Geomorphology,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-12-374739-6.00211-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106961SE
Chapter,Oxygen Isotope Stratigraphy,Tue Jul 31 00:00:00 UTC 2012,,"GEOLOGIC TIME SCALE 2012, VOLS 1 & 2","Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1016/B978-0-444-59425-9.00010-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107130SE
Chapter,Carboniferous paleoclimate and global change: isotopic evidence from the Russian Platform,Tue Jan 01 11:11:11 UTC 2002,,"Carboniferous Stratigraphy and Paleogeography in Eurasia. Institute of Geology and Geochemistry, Russian Academy of Sciences, Urals Branch, Ekaterinburg","Yancey, Thomas||Grossman, Ethan",Geology and Geophysics||Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107151SE
Chapter,Microbial Sulfur Cycling in Terrestrial Subsurface,Mon Jan 01 11:11:11 UTC 2001,,Subsurface Microbiology and Biogeochemistry,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,,,,Wiley-Liss,https://scholars.library.tamu.edu/vivo/display/n107152SE
Chapter,"Data report: permeability and consolidation behavior of sediments from the northern Japan Trench subduction zone, IODP Site C0019",Mon Mar 02 00:00:00 UTC 2015,Proceedings of the Integrated Ocean Drilling Program,Proceedings of the IODP,"Kitajima, Hiroko",Geology and Geophysics||Energy Institute,10.2204/iodp.proc.343343t.201.2015,,,Integrated Ocean Drilling Program,https://scholars.library.tamu.edu/vivo/display/n107759SE
Chapter,Hydrolytic weakening and penetrative deformation within a natural shear zone,Mon Jan 01 11:11:11 UTC 1990,Geophysical Monograph,The BrittleDuctile Transition in Rocks,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,10.1029/gm056p0021,,,American Geophysical Union,https://scholars.library.tamu.edu/vivo/display/n107812SE
Chapter,Petroleum Potential of Permian Carbonates in Northern South America,Thu Jan 01 11:11:11 UTC 2015,,Memoir 108: Petroleum Geology and Potential of the Colombian Caribbean Margin,"Laya, Juan Carlos",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107859SE
Chapter,"CONTROLS ON FABRIC DEVELOPMENT AND MORPHOLOGY OF TUFAS AND STROMATOLITES, UPPERMOST PETHEI GROUP (1.8 GA), GREAT SLAVE LAKE, NORTHWEST CANADA",Sat Jan 01 11:11:11 UTC 2000,,Carbonate Sedimentation and Diagenesis in the Evolving Precambrian World,"Pope, Michael",Geology and Geophysics||Energy Institute,10.2110/pec.00.67.0103,,,SEPM (Society for Sedimentary Geology),https://scholars.library.tamu.edu/vivo/display/n108049SE
Chapter,"The Kentland Impact Crater, Indiana (USA): An Apatite Fission-Track Age Determination Attempt",Sat Jan 01 11:11:11 UTC 2005,,Impact Tectonics,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1007/3-540-27548-7_18,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108050SE
Chapter,Permian positions of the Northern Hemisphere continents as determined from marine biotic provinces.,Mon Jan 01 00:00:00 UTC 1979,,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108239SE
Chapter,Characteristic and Role ofGroundwater in the Critical Zone,Thu Jan 01 00:00:00 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/b978-0-444-63369-9.00010-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108363SE
Chapter,"Upper Mississippian Antler Foreland Basin Carbonate and Siliciclastic Rocks, East-Central Idaho and Southwestern Montana, U.S.A.: Distinguishing Tectonic and Eustatic Controls on Deposition",Sat Jan 01 11:11:11 UTC 2011,,Controls on Carbonate Platform and Reef Development,"Pope, Michael",Geology and Geophysics||Energy Institute,10.2110/pec.08.89.0147,,,SEPM (Society for Sedimentary Geology),https://scholars.library.tamu.edu/vivo/display/n108387SE
Chapter,The Cincinnati Arch: A Stationary Peripheral Bulge during the Late Ordovician,Fri Mar 20 00:00:00 UTC 2009,,Perspectives in Carbonate Geology,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1002/9781444312065.ch16,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108388SE
Chapter,"Sauk Megasequence Deposition in Northeastern Washington, Northern Idaho, and Western Montana",Sun Jan 01 11:11:11 UTC 2012,AAPG Memoir,Great American Carbonate Bank<subtitle>The Geology and Economic Resources of the CambrianOrdovician Sauk Megasequence of Laurentia</subtitle>,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1306/13331515m983512,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n108389SE
Chapter,Overview of Lower Cambrian Mixed Carbonate-siliciclastic Deposition along the Western Laurentian Passive Margin,Sun Jan 01 11:11:11 UTC 2012,AAPG Memoir,Great American Carbonate Bank<subtitle>The Geology and Economic Resources of the CambrianOrdovician Sauk Megasequence of Laurentia</subtitle>,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1306/13331514m983512,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n108390SE
Chapter,Findings from the Eagle Ford Outcrops of West Texas and Implications to the Subsurface of South Texas,Fri Jan 01 11:11:11 UTC 2016,AAPG Memoir,The Eagle Ford Shale,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1306/13541967m1101083,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n108394SE
Chapter,Shallow Seismic Structure of Eastern Pacific Ocean Crust at ODP Site 1224,Sun Jan 01 11:11:11 UTC 2006,,"Proceedings of the Ocean Drilling Program, 197 Scientific Results","Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.2973/odp.proc.sr.200.006.2006,,,Ocean Drilling Program,https://scholars.library.tamu.edu/vivo/display/n108592SE
Chapter,Core-log-seismic integration in hemipelagic marine sediments on the eastern flank of the Juan de Fuca Ridge,Fri Jan 01 11:11:11 UTC 1999,,"Proceedings of the Ocean Drilling Program, 168 Scientific Results","Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.2973/odp.proc.sr.168.009.2000,,,Ocean Drilling Program,https://scholars.library.tamu.edu/vivo/display/n108593SE
Chapter,SEISMIC RESOLUTION: AN OLD PROBLEM BUT A NEW CHALLENGE FOR SEISMIC RESERVOIR CHARACTERIZATION,Thu Jan 01 11:11:11 UTC 2004,,Theoretical and Computational Acoustics 2003,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1142/9789812702609_0035,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n108608SE
Chapter,MODELING THE PORE STRUCTURE EFFECT ON ACOUSTIC WAVE AMPLITUDE IN SEDIMENTARY ROCKS,Thu Jan 01 11:11:11 UTC 2004,,Theoretical and Computational Acoustics 2003,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1142/9789812702609_0034,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n108609SE
Chapter,"Sediment Distribution and its Relations to Circulation Patterns in Bolinas Bay, California",Thu Jan 01 11:11:11 UTC 1970,,Coastal Engineering 1970,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.1061/9780872620285.086,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n108614SE
Chapter,"The Palynological Record of Late Eocene Climate Change, Northwest Gulf o Mexico",Wed Jan 01 11:11:11 UTC 2003,,From Greenhouse to Icehouse The Marine Eocene-Oligocene Transition,"Yancey, Thomas",Geology and Geophysics||Energy Institute,,,,Columbia University Press,https://scholars.library.tamu.edu/vivo/display/n108631SE
Chapter,Hazardousness of a Place,Tue Jan 01 11:11:11 UTC 2013,Encyclopedia of Earth Sciences Series,Encyclopedia of Natural Hazards,"Giardino, John",Geology and Geophysics||Energy Institute,10.1007/978-1-4020-4399-4_166,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108637SE
Chapter,Rock Glaciers,Sat Jan 01 11:11:11 UTC 2011,,"Encyclopedia of Snow, Ice and Glaciers","Giardino, John",Geology and Geophysics||Energy Institute,10.1007/978-90-481-2642-2_453,,,Springer Netherlands,https://scholars.library.tamu.edu/vivo/display/n108683SE
Chapter,Introduction,Fri Jan 01 00:00:00 UTC 1999,Memoirs,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.1144/gsl.mem.1999.018.01.01,,,Geological Society of London,https://scholars.library.tamu.edu/vivo/display/n108891SE
Chapter,Deep-Sea Drilling Results,Sat Dec 01 00:00:00 UTC 2001,,Encyclopedia of Ocean Sciences,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.1016/b978-012374473-9.00393-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109622SE
Chapter,Middle Eocene through Early Miocene Diatom Floral Turnover,Tue Jul 01 00:00:00 UTC 2014,,Eocene-Oligocene Climatic and Biotic Evolution,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,,,,Princeton University Press,https://scholars.library.tamu.edu/vivo/display/n109659SE
Chapter,Evolution of Biosiliceous Sedimentation Patterns  Eocene Through Quaternary: Paleoceanographic Response to Polar Cooling,Mon Jan 01 11:11:11 UTC 1990,,Geological History of the Polar Oceans: Arctic versus Antarctic,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.1007/978-94-009-2029-3_32,,,Springer Netherlands,https://scholars.library.tamu.edu/vivo/display/n109665SE
Chapter,"Neogene diatom biostratigraphy for the eastern equatorial Pacific Ocean, Leg 138",Sun Jan 01 11:11:11 UTC 1995,,Proceedings of the Ocean Drilling Program Scientific results,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.2973/odp.proc.sr.138.107.1995,,,Ocean Drilling Program,https://scholars.library.tamu.edu/vivo/display/n109687SE
Chapter,Tertiary cooling steps and paleoproductivity as reflected by diatoms and biosiliceous sediments,Sun Jan 01 11:11:11 UTC 1989,,Productivity of the Ocean Present and Past,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,,,,John Wiley & Sons Incorporated,https://scholars.library.tamu.edu/vivo/display/n109688SE
Chapter,Calculation of Electronic Structure and Field Induced Magnetic Collapse in Ferroic Materials,Thu Jan 01 11:11:11 UTC 2015,,Proceedings of the TMS Middle East  Mediterranean Materials Congress on Energy and Infrastructure Systems (MEMA 2015),"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/978-3-319-48766-3_42,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110094SE
Chapter,Discrete dislocation predictions for single crystal hardening: Tension vs bending,Thu Jan 01 00:00:00 UTC 2004,Solid Mechanics and Its Applications,IUTAM Symposium on Multiscale Modeling and Characterization of Elastic-Inelastic Behavior of Engineering Materials,"Needleman, Alan||Benzerga, Amine",Mechanical Engineering||Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1007/978-94-017-0483-0_29,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110131SE
Chapter,Micromechanical models of ductile damage and fracture,Thu Jan 01 00:00:00 UTC 2015,,Handbook of Damage Mechanics: Nano to Macro Scale for Materials and Structures,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1007/978-1-4614-5589-9,,,Springer New York,https://scholars.library.tamu.edu/vivo/display/n110134SE
Chapter,Chapter 5 Thermodynamic Properties of Asphaltenes: A Predictive Approach Based on Computer Assisted Structure Elucidation and Atomistic Simulations,Sat Jan 01 00:00:00 UTC 2000,Developments in Petroleum Science,"Asphaltenes and Asphalts, 2","Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1016/S0376-7361(09)70276-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110319SE
Chapter,Structural and Dynamic Properties of Hexadecane Lubricants under Shear Flow in a Confined Geometry,Wed Aug 01 00:00:00 UTC 2001,,Solid-Liquid Interface Theory,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/bk-2001-0789.ch012,,,AMERICAN CHEMICAL SOCIETY,https://scholars.library.tamu.edu/vivo/display/n110336SE
Chapter,First principles multiscale modeling of physico-chemical aspects of tribology,Mon Jan 01 00:00:00 UTC 2001,Tribology Series,"Tribology Research: From Model Experiment to Industrial ProblemA Century of Efforts in Mechanics, Materials Science and Physico-ChemistryProceedings of the 27th Leeds-Lyon Symposium on Tribology","Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1016/S0167-8922(01)80089-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110358SE
Chapter,"Nanomaterials, Nanoparticles, and Nanostructures",Thu Jan 01 00:00:00 UTC 2004,,Nanoengineered Nanofibrous Materials,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1007/978-1-4020-2550-1_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110413SE
Chapter,A Molecular Dynamics Study of the Low-Temperature Structure of RbC24 Stage-2 Graphite Intercalation Compound,Fri Jan 01 00:00:00 UTC 1993,Springer Proceedings in Physics,Computer Simulation Studies in Condensed-Matter Physics IV,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1007/978-3-642-84878-0_17,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110426SE
Chapter,Accelerating GW Calculations with Optimal Polarizability Basis,Fri Apr 01 00:00:00 UTC 2011,,ADVANCED CALCULATIONS FOR DEFECTS IN MATERIALS: ELECTRONIC STRUCTURE METHODS,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.1002/9783527638529.ch4,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n110488SE
Chapter,Sheet forming in polymer matrix composites,Sun Jan 01 11:11:11 UTC 2012,,MANUFACTURING TECHNIQUES FOR POLYMER MATRIX COMPOSITES (PMCS),"Creasy, Terry",Energy Institute||Materials Science and Engineering||Institute for Engineering Education and Innovation,10.1016/B978-0-85709-067-6.50005-5,,,,https://scholars.library.tamu.edu/vivo/display/n110721SE
Chapter,Rheology of long discontinuous fiber thermoplastic composites,Wed Dec 01 00:00:00 UTC 1999,Rheology Series,Advances in the Flow and Rheology of Non-Newtonian Fluids,"Creasy, Terry",Energy Institute||Materials Science and Engineering||Institute for Engineering Education and Innovation,10.1016/s0169-3107(99)80010-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110747SE
Chapter,Chapter 8 Rheology of long fiber-reinforced composites in sheetforming,Mon Dec 01 00:00:00 UTC 1997,Composite Materials Series,Composite Sheet Forming,"Creasy, Terry",Energy Institute||Materials Science and Engineering||Institute for Engineering Education and Innovation,10.1016/s0927-0108(97)80010-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110755SE
Chapter,5 Sheet forming in polymer matrix composites,Sun Jan 01 11:11:11 UTC 2012,,Manufacturing Techniques for Polymer Matrix Composites (PMCs),"Creasy, Terry",Energy Institute||Materials Science and Engineering||Institute for Engineering Education and Innovation,10.1533/9780857096258.2.121,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110759SE
Chapter,APPLICABILITY OF PROBABILISTIC ANALYSES TO ASSESS THE STRUCTURAL RELIABILITY OF MATERIALS AND COMPONENTS FOR SOLID-OXIDE FUEL CELLS,Fri Jan 15 00:00:00 UTC 2016,,ENGINEERED CERAMICS: CURRENT STATUS AND FUTURE PROSPECTS,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,10.1002/9781119100430.ch3,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n110884SE
Chapter,Tribofilm Formation using Ti<sub>2</sub> AIC Material,Sat Oct 01 00:00:00 UTC 2011,,Ceramic Transactions Series,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,10.1002/9781118144602.ch18,,,"John Wiley & Sons, Inc.",https://scholars.library.tamu.edu/vivo/display/n110885SE
Chapter,Effect of Microstructure on Mechanical Response of MAX Phases,Sun Jan 01 00:00:00 UTC 2017,Conference Proceedings of the Society for Experimental Mechanics Series,"Mechanics of Composite and Multi-functional Materials, Volume 7","Radovic, Miladin",Energy Institute||Materials Science and Engineering,10.1007/978-3-319-41766-0_20,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110889SE
Chapter,Advances in Nanomaterials and Nanostructures,Wed Jun 01 00:00:00 UTC 2011,,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,10.1002/9781118144602,,,"John Wiley & Sons, Inc.",https://scholars.library.tamu.edu/vivo/display/n110890SE
Chapter,Ceramic Transactions: Preface,Mon Aug 01 00:00:00 UTC 2011,Ceramic Transactions,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110892SE
Chapter,Characterization of Tube Repair Weld in Thermal Power Plant Made of a 12% Cr Tempered Martensite Ferritic Steel,Sun Jan 01 00:00:00 UTC 2017,Lecture Notes in Mechanical Engineering,Fracture at all Scales,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,10.1007/978-3-319-32634-4_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110924SE
Chapter,Mechanical Properties of the MAX Phases,Thu Jan 01 00:00:00 UTC 2004,,Encyclopedia of Materials: Science and Technology,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,10.1016/b0-08-043152-6/01931-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110926SE