Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Interventions supporting baccalaureate achievement of Latinx STEM students matriculating at 2-year institutions: A systematic review,Mon Apr 01 00:00:00 UTC 2019,,,"Foster, Margaret",Center for Systematic Reviews and Research Syntheses,10.1002/tea.21485,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n382420SE
AcademicArticle,Identifying Syndemics for Sexually Transmitted Infections Among Young Adults in the United States: A Latent Class Analysis.,Tue Jan 01 11:11:11 UTC 2019,Journal of Adolescent Health,,"Gilreath, Tamika",Center for Health Equity and Evaluation Research||School of Public Health,10.1016/j.jadohealth.2018.09.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n384644SE
AcademicArticle,Identification of the Engineering Gateway Subjects in the Second-Year Engineering Common Curriculum,Tue Jan 01 00:00:00 UTC 2019,INTERNATIONAL JOURNAL OF ENGINEERING EDUCATION,,"Shryock, Kristi",Engineering Education Research Taskforce||Aerospace Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n387027SE
AcademicArticle,Is Travel and Tourism a Priority for You? A Comparative Study of American and Taiwanese Residents,Mon Apr 01 00:00:00 UTC 2019,Journal of Travel Research,,"Petrick, James","Hospitality, Hotel Management and Tourism",10.1177/0047287518771211,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n395688SE
AcademicArticle,"If you build it, they will go: A case study of stream fish diversity loss in an urbanizing riverscape",Mon Apr 01 00:00:00 UTC 2019,Aquatic Conservation: Marine and Freshwater Ecosystems,,"Perkin, Joshuah","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1002/aqc.3090,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n397160SE
AcademicArticle,"Introduction to the Special Issue: Authenticity: Novel Insights Into a Valued, Yet Elusive, Concept",Tue Jan 01 11:11:11 UTC 2019,Review of General Psychology,,"Schlegel, Rebecca||Hicks, Joshua",Center for Health Systems and Design,10.1177/1089268019829474,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n397917SE
AcademicArticle,Interactive Impacts of Rice Water Weevil(1) and Sheath Blight Pathogen on Rice Yield,Tue Jan 01 11:11:11 UTC 2019,SOUTHWESTERN ENTOMOLOGIST,,"Vyavhare, Suhas||Way, Michael",Beaumont Research and Extension Center||Lubbock Research and Extension Center||Entomology||Entomology,10.3958/059.044.0201,,,Society of Southwestern Entomologists,https://scholars.library.tamu.edu/vivo/display/n404087SE
AcademicArticle,Improving the Shape Yield and Long-Term Stability of Gold Nanoprisms with Poly(vinylpyrrolidone).,Tue Jul 30 00:00:00 UTC 2019,Langmuir,,"Derry, Paul",Institute of Biosciences and Technology,10.1021/acs.langmuir.9b00794,31290673,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n406330SE
AcademicArticle,Is there a Cigarette Catch-Up Effect for Biracial Black Youth?,Thu Jul 04 00:00:00 UTC 2019,Journal of Child and Adolescent Substance Abuse,,"Gilreath, Tamika",Center for Health Equity and Evaluation Research||School of Public Health,10.1080/1067828x.2020.1714525,36968190,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n418153SE
GreyLiterature,Invest in your library: Why your institution's librarians are a valuable asset in a collaboration portfolio,Tue Jan 01 11:11:11 UTC 2019,,,"Vaaler, Alyson",University Libraries,,,https://hdl.handle.net/1969.1/187105,,https://scholars.library.tamu.edu/vivo/display/n418975SE
AcademicArticle,"Intense Hurricane Activity Over the Past 1500 Years at South Andros Island, The Bahamas",Fri Nov 01 00:00:00 UTC 2019,Paleoceanography and Paleoclimatology,,"van Hengstum, Peter",,10.1029/2019PA003665,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n423373SE
AcademicArticle,Impact of Yoga on Inflammatory Biomarkers: A Systematic Review.,Fri Mar 01 00:00:00 UTC 2019,Biological Research for Nursing,,"Case, Adam",Medical Physiology||Psychiatry and Behavioral Sciences,10.1177/1099800418820162,30572710,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n676499SE
AcademicArticle,Intestinal permeability and inflammation mediate the association between nutrient density of complementary foods and biochemical measures of micronutrient status in young children: results from the MAL-ED study.,Tue Oct 01 00:00:00 UTC 2019,American Journal of Clinical Nutrition,,"Ross, Alta",Nutrition,10.1093/ajcn/nqz151,31565748,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n793177SE
GreyLiterature,"Infilling abandoned deltaic channels through tidal sedimentation: a case study from the Huanghe (Yellow River) delta, China",Wed Sep 11 00:00:00 UTC 2019,,EarthArXiv,"Moodie, Andrew",Geography,10.31223/osf.io/3u5sx,,,,https://scholars.library.tamu.edu/vivo/display/n796762SE
