Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Patent,Low density parity check decoder for regular LDPC codes,Tue Jan 01 00:00:00 UTC 2013,,,"Choi, Gwan",Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/177027,,https://scholars.library.tamu.edu/vivo/display/n378033SE
Patent,Intergeneric hybrid plants and methods for production thereof,Tue Jan 01 00:00:00 UTC 2013,,,"Rooney, William||Stelly, David",Soil and Crop Sciences||Soil and Crop Sciences||Molecular and Environmental Plant Sciences,,,https://hdl.handle.net/1969.1/177020,,https://scholars.library.tamu.edu/vivo/display/n378420SE
Patent,Identification of power system events using fuzzy logic,Tue Jan 01 11:11:11 UTC 2013,,,"Russell, B. Don",Energy Institute||Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/177022,,https://scholars.library.tamu.edu/vivo/display/n378421SE
Patent,Low density parity check decoder for irregular LDPC codes,Mon Apr 01 00:00:00 UTC 2013,,,"Choi, Gwan",Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/177060,,https://scholars.library.tamu.edu/vivo/display/n378424SE
Patent,Electrical power system event detection and anticipation,Tue Jan 01 11:11:11 UTC 2013,,,"Russell, B. Don",Energy Institute||Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/177032,,https://scholars.library.tamu.edu/vivo/display/n378426SE
Patent,Systems and methods for air dehumidification and sensible cooling using a multiple stage pump,Mon Jul 01 00:00:00 UTC 2013,,,"Claridge, David||Culp, Charles",Center for Health Systems and Design||Mechanical Engineering||Architecture||Energy Institute||Energy Institute,,,https://hdl.handle.net/1969.1/177037,,https://scholars.library.tamu.edu/vivo/display/n378428SE
Patent,Plants and seeds of Sorghum line TX3361,Thu Aug 01 00:00:00 UTC 2013,,,"Rooney, William",Soil and Crop Sciences,,,https://hdl.handle.net/1969.1/177040,,https://scholars.library.tamu.edu/vivo/display/n378431SE
Patent,Implantable driver with non-invasive transmural powering device for cardiac assist and combined assist and support devices,Tue Oct 01 00:00:00 UTC 2013,,,"Criscione, John",Biomedical Engineering,,,https://hdl.handle.net/1969.1/177045,,https://scholars.library.tamu.edu/vivo/display/n378433SE
Patent,Low density parity check decoder for irregular LDPC codes,Tue Oct 01 00:00:00 UTC 2013,,,"Choi, Gwan",Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/177018,,https://scholars.library.tamu.edu/vivo/display/n378434SE
Patent,Textured powder wires,Fri Nov 01 00:00:00 UTC 2013,,,"Mcintyre, Peter",Physics and Astronomy,,,https://hdl.handle.net/1969.1/177050,,https://scholars.library.tamu.edu/vivo/display/n378435SE
Patent,Compress-forward coding with N-PSK modulation for the half-duplex gaussian relay channel,Tue Jan 01 00:00:00 UTC 2013,,,"Xiong, Zixiang",Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/177021,,https://scholars.library.tamu.edu/vivo/display/n405619SE
Patent,Peptides and methods for inhibiting Galpha protein signaling,Tue Jan 01 11:11:11 UTC 2013,,,"Khasawneh, Fadi",Pharmacy Practice,,,,,https://scholars.library.tamu.edu/vivo/display/n477184SE
Patent,Filter and process of use to produce carbon nanotubes from automotive exhausts,Mon Jul 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n505828SE
Patent,Control of mucus membrane bleeding with cold plasma,Fri Mar 01 00:00:00 UTC 2013,,,"Staack, David",Mechanical Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n577256SE
Patent,Processing of dielectric fluids with mobile charge carriers,Tue Jan 01 00:00:00 UTC 2013,,,"Staack, David",Mechanical Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n577261SE
Patent,Method of liquid phase synthesis of carbon nanotubes in air,Sat Jun 01 00:00:00 UTC 2013,,,"Banerjee, Debjyoti",Engineering Education Research Taskforce||Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n590425SE
Patent,Fluid processing device including size-changing barrier,Fri Feb 01 00:00:00 UTC 2013,,,"Banerjee, Debjyoti",Engineering Education Research Taskforce||Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n590427SE
Patent,Noninvasive measurement of uterine emg propagation and power spectrum frequency to predict true preterm labor and delivery,Tue Jan 01 00:00:00 UTC 2013,,,"Fink, Rainer",Engineering Technology and Industrial Distribution,,,,,https://scholars.library.tamu.edu/vivo/display/n605811SE
Patent,Inoculants including Bacillus bacteria for inducing production of volatile organic compounds in plants,Wed May 01 00:00:00 UTC 2013,,,"Fadamiro, Henry",College of Agriculture and Life Sciences||Entomology,,,,,https://scholars.library.tamu.edu/vivo/display/n657332SE
Patent,"Method and system for estimating antler, horn, and pronghorn size of an animal",Tue Jul 09 00:00:00 UTC 2013,,,"Webb, Stephen","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",,,,,https://scholars.library.tamu.edu/vivo/display/n729924SE
Patent,Multiple projection sampling for RF sampling receivers,Tue Mar 19 00:00:00 UTC 2013,,,"Fudge, Gerald","Texas A&M University - Commerce - (Commerce, Texas, United States)||TEES Regional Divisions",,,,,https://scholars.library.tamu.edu/vivo/display/n764720SE
