Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Cervical Cancer Screening Barriers and Risk Factor Knowledge Among Uninsured Women.,Tue Aug 01 00:00:00 UTC 2017,Journal of Community Health,,"Akinlotan, Marvellous||Lichorad, Anna||Bolin, Jane",Primary Care and Rural Medicine||Pediatric Dentistry||Health Policy and Management||School of Nursing,10.1007/s10900-017-0316-9,28155005,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n304901SE
AcademicArticle,Implementation and dissemination of a transition of care program for rural veterans: a controlled before and after study.,Sun Oct 01 00:00:00 UTC 2017,Implementation Science,,"Cote, Murray",Health Policy and Management,10.1186/s13012-017-0653-1,29058640,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n322327SE
AcademicArticle,Racial Disparities in Type of Heart Failure and Hospitalization.,Tue Jan 01 11:11:11 UTC 2019,,,"Ohsfeldt, Robert",Health Policy and Management,10.1007/s10903-018-0727-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n346884SE
AcademicArticle,Assessing the Effect of Clinical Inertia on Diabetes Outcomes: a Modeling Approach.,Mon Mar 18 00:00:00 UTC 2019,,,"Lawley, Mark||Kum, Hye Chung",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Health Policy and Management||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1007/s11606-018-4773-3,30565149,https://hdl.handle.net/1969.1/166033,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n386307SE
AcademicArticle,Practical Use of Process Mapping to Guide Implementation of a Care Coordination Program for Rural Veterans.,Wed May 01 00:00:00 UTC 2019,Journal of General Internal Medicine,,"Cote, Murray||Radcliff, Tiffany",Health Policy and Management||Health Policy and Management||School of Public Health,10.1007/s11606-019-04968-x,31098974,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n401128SE
AcademicArticle,"Immigrant health access in Texas: policy, rhetoric, and fear in the Trump era.",Wed Jun 05 00:00:00 UTC 2019,BMC Health Services Research,,"Washburn, David||Callaghan, Timothy||Burdine, James",Health Promotion and Community Health Sciences||Health Policy and Management||Health Policy and Management||School of Public Health,10.1186/s12913-019-4167-1,31164114,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n401540SE
AcademicArticle,Cost-Effectiveness Analysis of Erenumab Versus OnabotulinumtoxinA for Patients with Chronic Migraine Attacks in Greece.,Tue Oct 01 00:00:00 UTC 2019,Clinical Drug Investigation,,"Ohsfeldt, Robert",Health Policy and Management,10.1007/s40261-019-00827-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n404512SE
AcademicArticle,The short- and long-run effects of smoking cessation on alcohol consumption.,Fri Dec 01 00:00:00 UTC 2017,International Journal of Health Economics and Management,,"Ukert, Benjamin",Health Policy and Management,10.1007/s10754-017-9220-1,28786042,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n412318SE
AcademicArticle,The impact of the minimum wage on health.,Sat Dec 01 00:00:00 UTC 2018,International Journal of Health Economics and Management,,"Ukert, Benjamin||Andreyeva, Elena",Health Policy and Management||Health Policy and Management,10.1007/s10754-018-9237-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n412320SE
AcademicArticle,Post-acute care referral in United States of America: a multiregional study of factors associated with referral destination in a cohort of patients with coronary artery bypass graft or valve replacement.,Thu Nov 14 00:00:00 UTC 2019,,,"Lawley, Mark||Kum, Hye Chung||Erraguntla, Madhav",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Health Policy and Management||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1186/s12911-019-0955-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n413991SE
AcademicArticle,Violence against healthcare workers and other serious responses to medical disputes in China: surveys of patients at 12 public hospitals.,Wed Jan 01 11:11:11 UTC 2020,BMC Health Services Research,,"Washburn, David||Maddock, Jay",Center for Health Systems and Design||Health Policy and Management||Environmental and Occupational Health,10.1186/s12913-020-05104-w,32216766,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n420365SE
AcademicArticle,Implications of Hospital Volume on Costs Following Esophagectomy in the United States.,Thu Nov 01 00:00:00 UTC 2018,Journal of Gastrointestinal Surgery,,"Ukert, Benjamin",Health Policy and Management,10.1007/s11605-018-3849-z,30066065,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n433615SE
AcademicArticle,The pervasiveness and policy consequences of medical folk wisdom in the U.S.,Wed Jul 01 00:00:00 UTC 2020,Scientific Reports,,"Callaghan, Timothy",Health Policy and Management,10.1038/s41598-020-67744-6,32612260,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n476163SE
AcademicArticle,Cost-impact analysis of baroreflex activation therapy in chronic heart failure patients in the United States.,Fri Jan 01 11:11:11 UTC 2021,BMC Cardiovascular Disorders,,"Ohsfeldt, Robert",Health Policy and Management,10.1186/s12872-021-01958-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n531094SE
AcademicArticle,Inpatient Hospital Costs for COVID-19 Patients in the United States.,Fri Jan 01 11:11:11 UTC 2021,Advances in Therapy,,"Ohsfeldt, Robert",Health Policy and Management,10.1007/s12325-021-01887-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n574033SE
AcademicArticle,Vaccinating across the aisle: using co-partisan source cues to encourage COVID-19 vaccine uptake in the ideological right.,Sat Apr 01 00:00:00 UTC 2023,Journal of Behavioral Medicine,,"Callaghan, Timothy",Health Policy and Management,10.1007/s10865-022-00323-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n630812SE
AcademicArticle,"In vivo efficacy of artemether-lumefantrine and artesunate-amodiaquine for uncomplicated Plasmodium falciparum malaria in Malawi, 2014.",Fri Apr 01 00:00:00 UTC 2016,Malaria Journal,,"Marthey, Daniel",Health Policy and Management,10.1186/s12936-016-1281-y,27113085,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n689190SE
AcademicArticle,Views on increased federal access to state and local National Syndromic Surveillance Program data: a nominal group technique study with state and local epidemiologists.,Mon Mar 06 00:00:00 UTC 2023,BMC Public Health,,"Schmit, Cason",Health Policy and Management,10.1186/s12889-023-15161-5,36879220,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n707655SE
AcademicArticle,United States' teen dating violence policies: summary of policy element variation.,Thu Dec 01 00:00:00 UTC 2022,Journal of Public Health Policy,,"Rochford, Hannah",Health Policy and Management,10.1057/s41271-022-00365-7,36131007,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n786248SE
AcademicArticle,"The ""Boyfriend Loophole"" and Intimate Partner Homicides: A Longitudinal Analysis Using the National Violent Death Reporting System.",Thu Dec 01 00:00:00 UTC 2022,,,"Rochford, Hannah",Health Policy and Management,10.1007/s10935-022-00699-8,35947280,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n786249SE
AcademicArticle,Association of the affordable care act with racial and ethnic disparities in uninsured emergency department utilization.,Sat Nov 25 00:00:00 UTC 2023,BMC Health Services Research,,"Ukert, Benjamin",Health Policy and Management,10.1186/s12913-023-10168-5,38007468,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n788801SE
AcademicArticle,Determinants of variations in self-reported barriers to colonoscopy among uninsured patients in a primary care setting.,Wed Apr 01 00:00:00 UTC 2015,Journal of Community Health,,"Ory, Marcia||Bolin, Jane",Health Policy and Management||School of Nursing||Environmental and Occupational Health,10.1007/s10900-014-9925-8,25096763,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n94856SE
AcademicArticle,Behavioral and technological interventions targeting glycemic control in a racially/ethnically diverse population: a randomized controlled trial.,Wed Jan 01 00:00:00 UTC 2014,BMC Public Health,,"Ory, Marcia||Bolin, Jane",Health Policy and Management||School of Nursing||Environmental and Occupational Health,10.1186/1471-2458-14-71,24450992,https://hdl.handle.net/1969.1/182262,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n94857SE
AcademicArticle,Assessing diabetes practices in clinical settings: precursor to building community partnerships around disease management.,Tue Dec 01 00:00:00 UTC 2009,Journal of Community Health,,"Ory, Marcia||Mier, Nelda||Bolin, Jane||Clark, Heather",Health Promotion and Community Health Sciences||Health Policy and Management||School of Public Health||School of Nursing||Environmental and Occupational Health,10.1007/s10900-009-9179-z,19760492,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n94865SE
AcademicArticle,A mixed integer programming model to locate traumatic brain injury treatment units in the Department of Veterans Affairs: a case study.,Thu Sep 20 00:00:00 UTC 2007,Health Care Management Science,,"Cote, Murray",Health Policy and Management,10.1007/s10729-007-9018-7,17695136,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n95233SE
AcademicArticle,Effects of maternity care coordination on pregnancy outcomes: propensity-weighted analyses.,Thu Jan 01 00:00:00 UTC 2015,Maternal and Child Health Journal,,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1007/s10995-014-1502-3,24770956,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n95306SE
AcademicArticle,A targeted decision aid for the elderly to decide whether to undergo colorectal cancer screening: development and results of an uncontrolled trial.,Fri Jan 01 11:11:11 UTC 2010,BMC Medical Informatics and Decision Making,,"Griffith, Jennifer",Health Policy and Management,10.1186/1472-6947-10-54,,https://hdl.handle.net/1969.1/181251,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n95347SE
AcademicArticle,The effect of offering different numbers of colorectal cancer screening test options in a decision aid: a pilot randomized trial.,Tue Jan 01 11:11:11 UTC 2008,BMC Medical Informatics and Decision Making,,"Griffith, Jennifer",Health Policy and Management,10.1186/1472-6947-8-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n95352SE
AcademicArticle,Should a colon cancer screening decision aid include the option of no testing? A comparative trial of two decision aids.,Tue Jan 01 11:11:11 UTC 2008,BMC Medical Informatics and Decision Making,,"Griffith, Jennifer",Health Policy and Management,10.1186/1472-6947-8-10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n95354SE
AcademicArticle,Factors associated with health information exchange system usage in a safety-net ambulatory care clinic setting.,Sun Jan 01 11:11:11 UTC 2012,Journal of Medical Systems,,"Ohsfeldt, Robert||Jasperson, `Jon (Sean)||Zhao, Hongwei",Information and Operations Management||Epidemiology and Biostatistics||Health Policy and Management||Mays Business School,10.1007/s10916-011-9712-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n95675SE
AcademicArticle,Use of a health information exchange system in the emergency care of children.,Sat Jan 01 11:11:11 UTC 2011,BMC Medical Informatics and Decision Making,,"Ohsfeldt, Robert||Jasperson, `Jon (Sean)||Zhao, Hongwei",Information and Operations Management||Epidemiology and Biostatistics||Health Policy and Management||Mays Business School,10.1186/1472-6947-11-78,,https://hdl.handle.net/1969.1/180749,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n95679SE
AcademicArticle,"Older adults who persistently present to the emergency department with severe, non-severe, and indeterminate episode patterns.",Sat Jan 01 11:11:11 UTC 2011,BMC Geriatrics,,"Ohsfeldt, Robert",Health Policy and Management,10.1186/1471-2318-11-65,,https://hdl.handle.net/1969.1/183240,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n95680SE
AcademicArticle,Defining emergency department episodes by severity and intensity: A 15-year study of Medicare beneficiaries.,Fri Jan 01 11:11:11 UTC 2010,BMC Health Services Research,,"Ohsfeldt, Robert",Health Policy and Management,10.1186/1472-6963-10-173,20565949,https://hdl.handle.net/1969.1/183242,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n95688SE
AcademicArticle,A 12-year prospective study of stroke risk in older Medicare beneficiaries.,Thu Jan 01 11:11:11 UTC 2009,BMC Geriatrics,,"Ohsfeldt, Robert",Health Policy and Management,10.1186/1471-2318-9-17,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n95695SE
AcademicArticle,Cost-effectiveness of preventative therapies for postmenopausal women with osteopenia.,Mon Jan 01 11:11:11 UTC 2007,BMC Women's Health,,"Ohsfeldt, Robert",Health Policy and Management,10.1186/1472-6874-7-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n95715SE
AcademicArticle,Fragility fracture-related direct medical costs in the first year following a nonvertebral fracture in a managed care setting.,Tue Feb 28 00:00:00 UTC 2006,OSTEOPOROSIS INTERNATIONAL,,"Ohsfeldt, Robert",Health Policy and Management,10.1007/s00198-005-1993-2,16193229,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n95721SE
AcademicArticle,The economics of AIDS-related health insurance regulations: interest group influence and ideology.,Wed Jul 01 00:00:00 UTC 1992,,,"Ohsfeldt, Robert",Health Policy and Management,10.1007/BF00175213,11654033,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n95786SE
AcademicArticle,The effects of state-level expenditures for home- and community-based services on the risk of becoming a long-stay nursing home resident after hip fracture.,Tue Mar 01 00:00:00 UTC 2016,OSTEOPOROSIS INTERNATIONAL,,"Morrisey, Michael",Health Policy and Management,10.1007/s00198-015-3327-3,26400010,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n96158SE
AcademicArticle,Patterns and predictors of osteoporosis medication discontinuation and switching among Medicare beneficiaries.,Tue Apr 01 00:00:00 UTC 2014,BMC Musculoskeletal Disorders,,"Morrisey, Michael",Health Policy and Management,10.1186/1471-2474-15-112,24684864,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n96159SE
AcademicArticle,The societal burden of osteoporosis.,Tue Jun 01 00:00:00 UTC 2010,Current Rheumatology Reports,,"Morrisey, Michael",Health Policy and Management,10.1007/s11926-010-0097-y,20425518,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n96171SE
AcademicArticle,"""Pathologic"" fractures: should these be included in epidemiologic studies of osteoporotic fractures?",Sun Nov 01 00:00:00 UTC 2009,OSTEOPOROSIS INTERNATIONAL,,"Morrisey, Michael",Health Policy and Management,10.1007/s00198-009-0840-2,19184268,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n96173SE
AcademicArticle,The geographic availability and associated utilization of dual-energy X-ray absorptiometry (DXA) testing among older persons in the United States.,Tue Sep 01 00:00:00 UTC 2009,OSTEOPOROSIS INTERNATIONAL,,"Morrisey, Michael",Health Policy and Management,10.1007/s00198-008-0821-x,19107383,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n96174SE
AcademicArticle,Estimated prevalence and patterns of presumed osteoporosis among older Americans based on Medicare data.,Tue Sep 01 00:00:00 UTC 2009,OSTEOPOROSIS INTERNATIONAL,,"Morrisey, Michael",Health Policy and Management,10.1007/s00198-009-0835-z,19189165,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n96175SE
AcademicArticle,Employer choices of family premium sharing.,Wed Mar 01 00:00:00 UTC 2006,International Journal of Health Care Finance and Economics,,"Morrisey, Michael",Health Policy and Management,10.1007/s10754-006-5560-y,16612570,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n96181SE
AcademicArticle,The production of published research by U.S. academic health economists.,Sun Jun 01 00:00:00 UTC 2008,International Journal of Health Care Finance and Economics,,"Morrisey, Michael",Health Policy and Management,10.1007/s10754-008-9033-3,18357517,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n96235SE
AcademicArticle,Clinical and demographic factors associated with fractures among older Americans.,Fri Apr 01 00:00:00 UTC 2011,OSTEOPOROSIS INTERNATIONAL,,"Morrisey, Michael",Health Policy and Management,10.1007/s00198-010-1300-8,20559818,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n96240SE
AcademicArticle,"Mortality following bone metastasis and skeletal-related events among men with prostate cancer: a population-based analysis of US Medicare beneficiaries, 1999-2006.",Wed Jun 01 00:00:00 UTC 2011,Prostate Cancer and Prostatic Diseases,,"Morrisey, Michael",Health Policy and Management,10.1038/pcan.2011.7,21403668,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n96242SE
AcademicArticle,"Mortality following bone metastasis and skeletal-related events among women with breast cancer: a population-based analysis of U.S. Medicare beneficiaries, 1999-2006.",Sun Jan 01 00:00:00 UTC 2012,Breast Cancer Research and Treatment,,"Morrisey, Michael",Health Policy and Management,10.1007/s10549-011-1721-x,21842243,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n96244SE
