Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,A CoD-based stationary control policy for intervening in large gene regulatory networks.,Tue Oct 18 00:00:00 UTC 2011,,,"Dougherty, Edward||Qian, Xiaoning||Ivanov, Ivan",Electrical and Computer Engineering||Electrical and Computer Engineering||Veterinary Physiology and Pharmacology,10.1186/1471-2105-12-S10-S10,,https://hdl.handle.net/1969.1/180234,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110519SE
AcademicArticle,Role of the aryl hydrocarbon receptor in carcinogenesis and potential as an anti-cancer drug target.,Sat Jul 01 00:00:00 UTC 2017,Archives of Toxicology,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1007/s00204-017-1981-2,28508231,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n138807SE
AcademicArticle,"CF3DODA-Me induces apoptosis, degrades Sp1, and blocks the transformation phase of the blebbishield emergency program.",Mon May 01 00:00:00 UTC 2017,Apoptosis: an international journal on programmed cell death,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1007/s10495-017-1359-1,28283889,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n138809SE
AcademicArticle,Lipid-based oral delivery systems for skin deposition of a potential chemopreventive DIM derivative: characterization and evaluation.,Sat Oct 01 00:00:00 UTC 2016,Drug Delivery and Translational Research,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1007/s13346-016-0302-2,27405772,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n138820SE
AcademicArticle,miR-150 regulates obesity-associated insulin resistance by controlling B cell functions.,Mon Feb 01 00:00:00 UTC 2016,Scientific Reports,,"Criscitiello, Michael||Safe, Stephen||Bazer, Fuller||Golding, Michael",School of Veterinary Medicine and Biomedical Sciences||School of Veterinary Medicine and Biomedical Sciences||Animal Science||Veterinary Pathobiology||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology||Biochemistry and Biophysics,10.1038/srep20176,26833392,https://hdl.handle.net/1969.1/180171,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n138827SE
AcademicArticle,Pregnane X receptor suppresses proliferation and tumourigenicity of colon cancer cells.,Fri Jan 01 11:11:11 UTC 2010,British Journal of Cancer,,"Tian, Yanan",Veterinary Physiology and Pharmacology,10.1038/sj.bjc.6605677,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142674SE
AcademicArticle,Increased arylhydrocarbon receptor expression offers a potential therapeutic target for pancreatic cancer.,Sun Sep 01 00:00:00 UTC 2002,Oncogene,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1038/sj.onc.1205633,12203118,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n14713SE
AcademicArticle,Regrowing human limbs.,Tue Jan 01 11:11:11 UTC 2008,Scientific American,,"Muneoka, Ken",Veterinary Physiology and Pharmacology,10.1038/scientificamerican0408-56,18380142,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n159967SE
AcademicArticle,A bidirectional promoter architecture enhances lentiviral transgenesis in embryonic and extraembryonic stem cells.,Sat Jan 01 11:11:11 UTC 2011,Gene Therapy (Basingstoke),,"Golding, Michael",Veterinary Physiology and Pharmacology,10.1038/gt.2011.26,21390068,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n170470SE
AcademicArticle,MCMC implementation of the optimal Bayesian classifier for non-Gaussian models: model-based RNA-Seq classification.,Mon Dec 01 00:00:00 UTC 2014,BMC Bioinformatics,,"Dougherty, Edward||Ivanov, Ivan",Electrical and Computer Engineering||Veterinary Physiology and Pharmacology,10.1186/s12859-014-0401-3,25491122,https://hdl.handle.net/1969.1/182735,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n177377SE
AcademicArticle,True arterial system compliance estimated from apparent arterial compliance.,Wed Mar 01 00:00:00 UTC 2000,Annals of Biomedical Engineering,,"Quick, Christopher",Veterinary Physiology and Pharmacology,10.1114/1.268,10784093,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n223615SE
AcademicArticle,Revisiting the population toxicokinetics of tetrachloroethylene.,Thu Jun 01 00:00:00 UTC 2006,Archives of Toxicology,,"Chiu, Weihsueh",Veterinary Physiology and Pharmacology,10.1007/s00204-006-0061-9,16474962,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n228888SE
AcademicArticle,Back to the Future: Evaluation of the Role of Glutamate in Bone Cells.,Mon Aug 01 00:00:00 UTC 2016,Calcified Tissue International,,"Gaddy, Dana||Suva, Larry",Veterinary Integrative Biosciences||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology,10.1007/s00223-016-0135-5,27061091,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n229274SE
AcademicArticle,"The best of both worlds - managing the cancer, saving the bone.",Fri Jan 01 00:00:00 UTC 2016,,,"Gaddy, Dana||Suva, Larry",Veterinary Integrative Biosciences||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology,10.1038/nrendo.2015.185,26503674,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n229275SE
AcademicArticle,Low bone turnover and low bone density in a cohort of adults with Down syndrome.,Mon Apr 01 00:00:00 UTC 2013,OSTEOPOROSIS INTERNATIONAL,,"Gaddy, Dana||Suva, Larry",Veterinary Integrative Biosciences||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology,10.1007/s00198-012-2109-4,22903293,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n229281SE
AcademicArticle,Regulation of bone mass by mechanical loading: microarchitecture and genetics.,Wed Jun 01 00:00:00 UTC 2005,Current Osteoporosis Reports,,"Gaddy, Dana||Suva, Larry",Veterinary Integrative Biosciences||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology,10.1007/s11914-005-0003-0,16036101,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n229288SE
AcademicArticle,Reproductive hormones and bone.,Tue Jun 01 00:00:00 UTC 2010,Current Osteoporosis Reports,,"Gaddy, Dana",Veterinary Integrative Biosciences||Veterinary Physiology and Pharmacology,10.1007/s11914-010-0014-3,20425612,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n229300SE
AcademicArticle,Bone loss goes beyond estrogen.,Thu Jun 01 00:00:00 UTC 2006,Nature Medicine,,"Gaddy, Dana",Veterinary Integrative Biosciences||Veterinary Physiology and Pharmacology,10.1038/nm0606-612,16761003,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n229303SE
AcademicArticle,Inhibin and the regulation of bone mass.,Sun Jun 01 00:00:00 UTC 2008,Current Osteoporosis Reports,,"Gaddy, Dana",Veterinary Integrative Biosciences||Veterinary Physiology and Pharmacology,10.1007/s11914-008-0009-5,18778563,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n229306SE
AcademicArticle,Second-generation shRNA libraries covering the mouse and human genomes.,Sat Jan 01 11:11:11 UTC 2005,Nature Genetics,,"Golding, Michael",Veterinary Physiology and Pharmacology,10.1038/ng1650,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n229354SE
AcademicArticle,Transgenic sheep generated by lentiviral vectors: safety and integration analysis of surrogates and their offspring.,Tue Jan 01 11:11:11 UTC 2013,Transgenic Research,,"Long, Charles||Westhusin, Mark",Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology,10.1007/s11248-012-9674-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n230275SE
AcademicArticle,Functions of pregnane X receptor in self-detoxification.,Sun Jan 01 11:11:11 UTC 2017,Amino Acids,,"Tian, Yanan",Veterinary Physiology and Pharmacology,10.1007/s00726-017-2435-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n282142SE
AcademicArticle,Short Chain Fatty Acids Enhance Aryl Hydrocarbon (Ah) Responsiveness in Mouse Colonocytes and Caco-2 Human Colon Cancer Cells.,Wed Aug 30 00:00:00 UTC 2017,Scientific Reports,,"Chapkin, Robert||Jayaraman, Arul||Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Chemical Engineering||Veterinary Physiology and Pharmacology||Biochemistry and Biophysics||Biochemistry and Biophysics||Nutrition,10.1038/s41598-017-10824-x,28860561,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n290617SE
AcademicArticle,Diversity and distribution of CYP gene family in Bactrian camel.,Mon Jan 01 00:00:00 UTC 2018,Functional and Integrative Genomics,,"Tian, Yanan",Veterinary Physiology and Pharmacology,10.1007/s10142-017-0571-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n291259SE
AcademicArticle,Aneuploidy and skeletal health.,Mon Sep 01 00:00:00 UTC 2014,Current Osteoporosis Reports,,"Suva, Larry",Veterinary Physiology and Pharmacology,10.1007/s11914-014-0221-4,24980541,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n302227SE
AcademicArticle,Bone: Will breast cancer chemoprevention stand on 'solid bone'?,Sun Mar 01 00:00:00 UTC 2015,,,"Suva, Larry",Veterinary Physiology and Pharmacology,10.1038/nrendo.2014.220,25511313,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n302230SE
AcademicArticle,Bone metastasis: mechanisms and therapeutic opportunities.,Fri Apr 01 00:00:00 UTC 2011,,,"Suva, Larry",Veterinary Physiology and Pharmacology,10.1038/nrendo.2010.227,21200394,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n302254SE
AcademicArticle,Update on bone-modifying agents in metastatic breast cancer.,Sun May 01 00:00:00 UTC 2011,,,"Suva, Larry",Veterinary Physiology and Pharmacology,10.1038/nrendo.2011.80,21610686,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n302258SE
AcademicArticle,Chondroitin sulfates play a major role in breast cancer metastasis: a role for CSPG4 and CHST11 gene expression in forming surface P-selectin ligands in aggressive breast cancer cells.,Wed Jun 01 00:00:00 UTC 2011,Breast Cancer Research,,"Suva, Larry",Veterinary Physiology and Pharmacology,10.1186/bcr2895,21658254,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n302260SE
AcademicArticle,Antagonism of oestrogen action in human breast and endometrial cells in vitro: potential novel antitumour agents.,Tue May 01 00:00:00 UTC 2001,Cancer Chemotherapy and Pharmacology,,"Suva, Larry",Veterinary Physiology and Pharmacology,10.1007/s002800000259,11391860,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n302321SE
AcademicArticle,"Coupling of the PTH/PTHrP receptor to multiple G-proteins. Direct demonstration of receptor activation of Gs, Gq/11, and Gi(1) by [alpha-32P]GTP-gamma-azidoanilide photoaffinity labeling.",Mon Apr 13 00:00:00 UTC 1998,,,"Suva, Larry",Veterinary Physiology and Pharmacology,10.1385/ENDO:8:2:201,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n302341SE
AcademicArticle,Isolation of mesenchymal stem cells from human bone and long-term cultivation under physiologic oxygen conditions.,Tue Jan 01 11:11:11 UTC 2013,"Methods in molecular biology (Clifton, N.J.)",,"Brunauer, Regina",Veterinary Physiology and Pharmacology,10.1007/978-1-62703-317-6_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n303126SE
AcademicArticle,Hallmarks of Bone Metastasis.,Thu Feb 01 00:00:00 UTC 2018,Calcified Tissue International,,"Suva, Larry",Veterinary Physiology and Pharmacology,10.1007/s00223-017-0362-4,29138883,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n326341SE
AcademicArticle,NR4A1 inhibition synergizes with ibrutinib in killing mantle cell lymphoma cells.,Wed Nov 01 00:00:00 UTC 2017,Blood Cancer Journal,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1038/s41408-017-0005-z,29167454,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n328710SE
AcademicArticle,Advancing chemical risk assessment decision-making with population variability data: challenges and opportunities.,Thu Feb 01 00:00:00 UTC 2018,Mammalian Genome,,"Chiu, Weihsueh||Rusyn, Ivan",School of Veterinary Medicine and Biomedical Sciences||Veterinary Physiology and Pharmacology,10.1007/s00335-017-9731-6,29299621,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n333974SE
AcademicArticle,Autophagy inhibition improves the chemotherapeutic efficacy of cruciferous vegetable-derived diindolymethane in a murine prostate cancer xenograft model.,Wed Aug 01 00:00:00 UTC 2018,Investigational New Drugs,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1007/s10637-018-0595-8,29607466,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n346552SE
AcademicArticle,Technology Transfer of the Microphysiological Systems: A Case Study of the Human Proximal Tubule Tissue Chip.,Mon Jan 01 11:11:11 UTC 2018,Scientific Reports,,"Chiu, Weihsueh||Rusyn, Ivan||Han, Arum||Mouneimne, Roula||Wade, Terry",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Energy Institute||Veterinary Physiology and Pharmacology||Electrical and Computer Engineering||College of Geosciences,10.1038/s41598-018-33099-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n381414SE
AcademicArticle,Genetic engineering a large animal model of human hypophosphatasia in sheep.,Mon Jan 01 11:11:11 UTC 2018,Scientific Reports,,"Gaddy, Dana||White-Springer, Sarah||Long, Charles||Westhusin, Mark||Suva, Larry",Kinesiology and Sport Management||Veterinary Integrative Biosciences||Animal Science||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology,10.1038/s41598-018-35079-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n383945SE
AcademicArticle,BMP9 stimulates joint regeneration at digit amputation wounds in mice.,Tue Jan 01 11:11:11 UTC 2019,Nature Communications,,"Dawson, Lindsay||Muneoka, Ken||Yu, Ling",Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology,10.1038/s41467-018-08278-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n388530SE
AcademicArticle,Potent inhibition of breast cancer by bis-indole-derived nuclear receptor 4A1 (NR4A1) antagonists.,Thu Aug 01 00:00:00 UTC 2019,Breast Cancer Research and Treatment,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1007/s10549-019-05279-9,31119568,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n400255SE
AcademicArticle,Bisphosphonate use in the horse: what is good and what is not?,Tue Jan 01 11:11:11 UTC 2019,BMC Veterinary Research,,"Suva, Larry",Veterinary Physiology and Pharmacology,10.1186/s12917-019-1966-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n402592SE
AcademicArticle,A novel rapamycin analog is highly selective for mTORC1 in vivo.,Tue Jan 01 11:11:11 UTC 2019,Nature Communications,,"Brunauer, Regina",Veterinary Physiology and Pharmacology,10.1038/s41467-019-11174-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n404533SE
AcademicArticle,Nuclear receptor 4A2 (NR4A2) is a druggable target for glioblastomas.,Wed Jan 01 00:00:00 UTC 2020,Journal of Neuro-Oncology,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1007/s11060-019-03349-y,31754919,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n414289SE
AcademicArticle,Well-tempered MCMC simulations for population pharmacokinetic models.,Thu Dec 31 00:00:00 UTC 2020,Journal of pharmacokinetics and pharmacodynamics,,"Chiu, Weihsueh",Veterinary Physiology and Pharmacology,10.1007/s10928-020-09705-0,32737765,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n482791SE
AcademicArticle,State-level needs for social distancing and contact tracing to contain COVID-19 in the United States.,Thu Oct 01 00:00:00 UTC 2020,Nature Human Behaviour,,"Chiu, Weihsueh||Ndeffo, Martial||Fischer, Rebecca",Epidemiology and Biostatistics||Veterinary Integrative Biosciences||Veterinary Physiology and Pharmacology,10.1038/s41562-020-00969-7,33024280,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n492602SE
AcademicArticle,Gut-host Crosstalk: Methodological and Computational Challenges.,,Digestive Diseases and Sciences,,"Ivanov, Ivan",Veterinary Physiology and Pharmacology,10.1007/s10620-020-06105-9,32016821,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n524433SE
AcademicArticle,Environmental impacts of Hurricane Florence flooding in eastern North Carolina: temporal analysis of contaminant distribution and potential human health risks.,Wed Sep 01 00:00:00 UTC 2021,Journal of Exposure Science and Environmental Epidemiology,,"Chiu, Weihsueh||Rusyn, Ivan||Mcdonald, Thomas||Wade, Terry||Newman, Galen",School of Veterinary Medicine and Biomedical Sciences||Landscape Architecture and Urban Planning||Veterinary Physiology and Pharmacology||College of Geosciences||Environmental and Occupational Health,10.1038/s41370-021-00325-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n535595SE
AcademicArticle,Spatial and temporal distribution of surface water contaminants in the Houston Ship Channel after the Intercontinental Terminal Company Fire.,Fri Jan 01 11:11:11 UTC 2021,Journal of Exposure Science and Environmental Epidemiology,,"Chiu, Weihsueh||Mcdonald, Thomas",Veterinary Physiology and Pharmacology||Environmental and Occupational Health,10.1038/s41370-021-00343-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n538785SE
AcademicArticle,Air pollution and children's health-a review of adverse effects associated with prenatal exposure from fine to ultrafine particulate matter.,Fri Jan 01 11:11:11 UTC 2021,Environmental Health and Preventive Medicine,,"Zhang, Renyi||Johnson, Natalie||Tian, Yanan",Atmospheric Sciences||Veterinary Physiology and Pharmacology||Environmental and Occupational Health,10.1186/s12199-021-00995-5,34253165,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n545275SE
AcademicArticle,A Bayesian population physiologically based pharmacokinetic absorption modeling approach to support generic drug development: application to bupropion hydrochloride oral dosage forms.,Wed Dec 01 00:00:00 UTC 2021,Journal of pharmacokinetics and pharmacodynamics,,"Chiu, Weihsueh",Veterinary Physiology and Pharmacology,10.1007/s10928-021-09778-5,34553275,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n570662SE
AcademicArticle,"Flavonoids kaempferol and quercetin are nuclear receptor 4A1 (NR4A1, Nur77) ligands and inhibit rhabdomyosarcoma cell and tumor growth.",Wed Dec 01 00:00:00 UTC 2021,Journal of Experimental and Clinical Cancer Research,,"Burghardt, Robert||Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1186/s13046-021-02199-9,34906197,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n594598SE
AcademicArticle,"Cancer risk associated with soil distribution of polycyclic aromatic hydrocarbons within three environmental justice neighborhoods in Houston, Texas.",Wed Feb 01 00:00:00 UTC 2023,Environmental Geochemistry and Health: official journal of the Society for Environmental Geochemistry and Health,,"Chiu, Weihsueh||Sansom, Garett||Mcdonald, Thomas",Veterinary Physiology and Pharmacology||Environmental and Occupational Health||Environmental and Occupational Health,10.1007/s10653-022-01245-5,35246781,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n614041SE
AcademicArticle,Methyl-substituted diindolylmethanes as inhibitors of estrogen-induced growth of T47D cells and mammary tumors in rats.,Thu Mar 01 00:00:00 UTC 2001,Breast Cancer Research and Treatment,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1023/a:1010608000074,11437101,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n62418SE
AcademicArticle,Alcohol induced increases in sperm Histone H3 lysine 4 trimethylation correlate with increased placental CTCF occupancy and altered developmental programming.,Sat Jan 01 11:11:11 UTC 2022,Scientific Reports,,"Golding, Michael",Veterinary Physiology and Pharmacology,10.1038/s41598-022-12188-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n632903SE
AcademicArticle,Modeling the transplacental transfer of small molecules using machine learning: a case study on per- and polyfluorinated substances (PFAS).,Tue Nov 01 00:00:00 UTC 2022,Journal of Exposure Science and Environmental Epidemiology,,"Chiu, Weihsueh",Veterinary Physiology and Pharmacology,10.1038/s41370-022-00481-2,36207486,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n668718SE
AcademicArticle,"Design of the Building Research in CRC prevention (BRIDGE-CRC) trial: a 6-month, parallel group Mediterranean diet and weight loss randomized controlled lifestyle intervention targeting the bile acid-gut microbiome axis to reduce colorectal cancer risk among African American/Black adults with obesity.",Wed Feb 15 00:00:00 UTC 2023,,,"Chapkin, Robert||Ivanov, Ivan",Biochemistry and Biophysics||Veterinary Physiology and Pharmacology||Nutrition,10.1186/s13063-023-07115-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n701322SE
AcademicArticle,Strategies for modulating the inflammatory response after decompression from abdominal compartment syndrome.,Sun Apr 01 00:00:00 UTC 2012,"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine",,"Laine, Glen||Stewart, Randolph",Michael E. DeBakey Institute||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology,10.1186/1757-7241-20-25,22472164,https://hdl.handle.net/1969.1/184218,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n73537SE
AcademicArticle,Rotavirus NSP4: Cell type-dependent transport kinetics to the exofacial plasma membrane and release from intact infected cells.,Mon Jun 06 00:00:00 UTC 2011,Virology Journal,,"Schroeder, Friedhelm",Veterinary Physiology and Pharmacology,10.1186/1743-422X-8-278,,https://hdl.handle.net/1969.1/184817,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n73800SE
AcademicArticle,Non-invasive analysis of intestinal development in preterm and term infants using RNA-Sequencing.,Sun Jun 01 00:00:00 UTC 2014,Scientific Reports,,"Chapkin, Robert||Ivanov, Ivan",Biochemistry and Biophysics||Veterinary Physiology and Pharmacology||Nutrition,10.1038/srep05453,24965658,https://hdl.handle.net/1969.1/179161,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n74408SE