Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle||GreyLiterature,Inconsistency Pays?: Time-Inconsistent Subjects and EU Violators Earn More,Tue Jan 01 00:00:00 UTC 2008,SSRN Electronic Journal,SSRN Electronic Journal,"Eckel, Catherine",Economics,10.2139/ssrn.1692437,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104950SE
GreyLiterature,India's Attempt to Reconcile Diversity and Intellectual Property Issues,Wed Apr 06 00:00:00 UTC 2016,,SSRN Electronic Journal,"Ragavan, Srividhya",School of Law,10.2139/ssrn.2760066,,,,https://scholars.library.tamu.edu/vivo/display/n360596SE
GreyLiterature,Its No Use Going  Back To YesterdayBecause I was A Different Person Then: How Recently Produced Media Have Produced a 21st-Century Alice,Sun Jan 01 11:11:11 UTC 2017,,,"Brett, Jeremy",,,,https://hdl.handle.net/1969.1/158845,,https://scholars.library.tamu.edu/vivo/display/n367155SE
GreyLiterature,"Is building construction, as a social project organization and production system, complicated or complex?",Mon Jan 01 11:11:11 UTC 2018,,,"Fernandez-Solis, Jose",Construction Science,,,https://hdl.handle.net/1969.1/166267,,https://scholars.library.tamu.edu/vivo/display/n367353SE
GreyLiterature,Instructions on Setting up a Search in Pivot,Tue Sep 01 00:00:00 UTC 2015,,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",,,https://hdl.handle.net/1969.1/154919,,https://scholars.library.tamu.edu/vivo/display/n367415SE
GreyLiterature,Impact of a medication safety educational fair on health care professionals knowledge and adherence to established processes for medication safety,Tue Jan 01 11:11:11 UTC 2019,,,"Joseph, Merlyn",Irma Lerma Rangel School of Pharmacy,,,https://hdl.handle.net/1969.1/175361,,https://scholars.library.tamu.edu/vivo/display/n399645SE
GreyLiterature,Impact of a medication safety educational fair on health care professionals knowledge and adherence to established processes for medication safety,Mon Jan 01 11:11:11 UTC 2018,,,"Joseph, Merlyn",Irma Lerma Rangel School of Pharmacy,,,https://hdl.handle.net/1969.1/175362,Journal of the American College of Clinical Pharmacy,https://scholars.library.tamu.edu/vivo/display/n399646SE
GreyLiterature,INTERPRETING FLUX FROM BROADBAND PHOTOMETRY,Sat Oct 01 00:00:00 UTC 2016,Astronomical Journal,,"Brown, Peter",Physics and Astronomy,10.3847/0004-6256/152/4/102,,https://hdl.handle.net/1969.1/179190,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n409721SE
GreyLiterature,Importance of biogenic precursors to the budget of organic nitrates during BEARPEX 2009: observations of multifunctional organic nitrates by CIMS and TD-LIF,Sun Jan 01 11:11:11 UTC 2012,Atmospheric Chemistry and Physics Discussions,,"Schade, Gunnar",Atmospheric Sciences||Center for Health Systems and Design,10.5194/acpd-12-319-2012,,https://hdl.handle.net/1969.1/184211,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n413461SE
GreyLiterature,Invest in your library: Why your institution's librarians are a valuable asset in a collaboration portfolio,Tue Jan 01 11:11:11 UTC 2019,,,"Vaaler, Alyson",University Libraries,,,https://hdl.handle.net/1969.1/187105,,https://scholars.library.tamu.edu/vivo/display/n418975SE
GreyLiterature,Invest in Your Library: Why Your Institution's Librarians are a Valuable Asset in a Collaboration Portfolio,Wed Jan 01 11:11:11 UTC 2020,,,"Vaaler, Alyson",University Libraries,,,https://hdl.handle.net/1969.1/187088,,https://scholars.library.tamu.edu/vivo/display/n418988SE
GreyLiterature,Integrating VIVO and the Campus Repository:  Representing Curated Teaching Materials in Scholarly Profiles of Faculty in Different Career Tracks,Wed Jun 17 00:00:00 UTC 2020,,,"Herbert, Bruce||Lowe, David||Ho, Jeannette||Lee, Dong Joon","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Global Languages and Cultures||Information and Operations Management||Engineering Education Research Taskforce||University Libraries||Texas A&M Institute of Data Science",10.21423/vivo-irteachingmaterials,,https://hdl.handle.net/1969.1/188198,,https://scholars.library.tamu.edu/vivo/display/n486039SE
GreyLiterature,Inconsistent with the Intent of Public Health Strategies on Incidence Rates and Case-Fatality Ratio between States with Extra Stay-at-Home and Mandating Face Masks Orders and States Only Following CDC Recommendations During COVID-19 Pandemic in the US,Wed Jan 01 00:00:00 UTC 2020,,SSRN Electronic Journal,"Wu, Xin",Neuroscience and Experimental Therapeutics,10.2139/ssrn.3706055,,,,https://scholars.library.tamu.edu/vivo/display/n517254SE
GreyLiterature,Identification of Bacteria by Patterns Generated from Odor Spectra,Sun Feb 01 00:00:00 UTC 2009,,arXiv,"Kish, Laszlo||King, Maria",Biological and Agricultural Engineering||Energy Institute||Energy Institute||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.48550/arxiv.0902.1368,,,,https://scholars.library.tamu.edu/vivo/display/n556880SE
GreyLiterature,Increasing Transparent and Accountable Use of Data by Quantifying the  Actual Privacy Risk in Interactive Record Linkage,Fri Jun 07 00:00:00 UTC 2019,,arXiv,"Schmit, Cason||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.48550/arxiv.1906.03345,,,,https://scholars.library.tamu.edu/vivo/display/n557722SE
GreyLiterature,"In vitro elution and E. coli and T. pyogenes killing profile of penicillin, ampicillin, tetracycline, tulathromycin, and florfenicol from Plaster of Paris beads",Tue Apr 28 00:00:00 UTC 2020,,Research Square,"Schleining, Jennifer||Fajt, Virginia",Large Animal Clinical Sciences||School of Veterinary Medicine and Biomedical Sciences,10.21203/rs.3.rs-24056/v1,,,,https://scholars.library.tamu.edu/vivo/display/n557894SE
GreyLiterature,Influence of the TorD signal peptide chaperone on Tat-dependent protein translocation,Sat Mar 20 00:00:00 UTC 2021,,bioRxiv,"Musser, Siegfried",Cell Biology and Genetics,10.1101/2021.03.19.436180,,,,https://scholars.library.tamu.edu/vivo/display/n558528SE
GreyLiterature,Isomorphic properties of Intersection bodies,Fri May 13 00:00:00 UTC 2011,,arXiv,"Paouris, Grigoris",Mathematics,10.48550/arxiv.1105.2629,,,,https://scholars.library.tamu.edu/vivo/display/n559023SE
GreyLiterature,Investigating international new product diffusion speed: A semiparametric approach,Thu Jun 28 00:00:00 UTC 2012,,arXiv,"Mallick, Bani",Statistics,10.48550/arxiv.1206.6647,,,,https://scholars.library.tamu.edu/vivo/display/n559686SE
GreyLiterature,Isoform-specific regulation of rhythmic gene expression by alternative polyadenylation,Sun Dec 13 00:00:00 UTC 2020,,bioRxiv,"Bell-Pedersen, Deborah||Menet, Jerome",Biology||Biology,10.1101/2020.12.12.422514,,,,https://scholars.library.tamu.edu/vivo/display/n559725SE
GreyLiterature,Identification of cyclic hexapeptides natural products with inhibitory potency against Mycobacterium tuberculosis,Sat Mar 10 00:00:00 UTC 2018,,bioRxiv,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1101/279307,,,,https://scholars.library.tamu.edu/vivo/display/n559967SE
GreyLiterature,Invariant domain preserving discretization-independent schemes and  convex limiting for hyperbolic systems,Fri Jul 06 00:00:00 UTC 2018,,arXiv,"Popov, Bojan",Mathematics,10.48550/arxiv.1807.02563,,,,https://scholars.library.tamu.edu/vivo/display/n560109SE
GreyLiterature,"Investments in Tax Planning, Tax Avoidance and the New Economy Business Model",Sun Jan 01 11:11:11 UTC 2012,,SSRN Electronic Journal,"Weaver, Constance",Accounting,10.2139/ssrn.2001716,,,,https://scholars.library.tamu.edu/vivo/display/n561245SE
GreyLiterature,Impacts of Monetary Policy Rates on Interest and Inflation Rates,Sun Jan 01 00:00:00 UTC 2017,,SSRN Electronic Journal,"Kolari, James",,10.2139/ssrn.3088133,,,,https://scholars.library.tamu.edu/vivo/display/n561615SE
GreyLiterature,Investigation of the superconducting energy gap in the compound  LuNi$_{2}$B$_{2}$C by the method of point contact spectroscopy: two-gap  approximation,Sat Jan 01 11:11:11 UTC 2005,,arXiv,"Naugle, Donald",Physics and Astronomy,10.48550/arxiv.cond-mat/0511373,,,,https://scholars.library.tamu.edu/vivo/display/n561638SE
GreyLiterature,Incorporation of Manganese Carbonyl Sulfide ((Mn2S2 (CO)7) and Mixed Metal Oxides-Decorated Reduced Graphene Oxide (MnFeCoO4/rGO) as a Selective Anode Toward Efficient OER from Seawater Splitting Under Neutral PH Conditions,Fri Jan 01 00:00:00 UTC 2021,,SSRN Electronic Journal,"Abdel-Wahab, Ahmed",Civil Engineering||Energy Institute||Chemical Engineering (Qatar),10.2139/ssrn.3896452,,,,https://scholars.library.tamu.edu/vivo/display/n561661SE
GreyLiterature,Interplay between superconductivity and non-Fermi liquid at a  quantum-critical point in a metal: V. The $gamma$ model and its phase  diagram. The case $gamma =2$,Mon Feb 08 00:00:00 UTC 2021,,arXiv,"Abanov, Artem",Physics and Astronomy,10.48550/arxiv.2102.04444,,,,https://scholars.library.tamu.edu/vivo/display/n562309SE
GreyLiterature,Interplay between superconductivity and non-Fermi liquid at a  quantum-critical point in a metal. IV: The $gamma$ model and its phase  diagram at $1<gamma <2$,Tue Sep 22 00:00:00 UTC 2020,,arXiv,"Abanov, Artem",Physics and Astronomy,10.48550/arxiv.2009.10911,,,,https://scholars.library.tamu.edu/vivo/display/n562310SE
GreyLiterature,Interplay between superconductivity and non-Fermi liquid at a  quantum-critical point in a metal. III: The $gamma$ model and its phase  diagram across $gamma = 1$,Tue Jul 28 00:00:00 UTC 2020,,arXiv,"Abanov, Artem",Physics and Astronomy,10.48550/arxiv.2007.14540,,,,https://scholars.library.tamu.edu/vivo/display/n562311SE
GreyLiterature,Inventory and Shipment Policies for the Online Movie DVD Rental Industry,Wed Jan 01 00:00:00 UTC 2014,,SSRN Electronic Journal,"Sriskandarajah, Chelliah",Information and Operations Management,10.2139/ssrn.2239101,,,,https://scholars.library.tamu.edu/vivo/display/n562712SE
GreyLiterature,Interactions between fungal hyaluronic acid and host CD44 promote internalization by recruiting host autophagy proteins to forming phagosomes,Mon Apr 20 00:00:00 UTC 2020,,bioRxiv,"Patrick, Kristin||Rice-Ficht, Allison",Cell Biology and Genetics||Microbial Pathogenesis and Immunology,10.1101/2020.04.20.047621,,,,https://scholars.library.tamu.edu/vivo/display/n562936SE
GreyLiterature,Integral representations and Liouville theorems for solutions of  periodic elliptic equations,Sat Jul 01 00:00:00 UTC 2000,,arXiv,"Kuchment, Peter",Mathematics,10.48550/arxiv.math/0007051,,,,https://scholars.library.tamu.edu/vivo/display/n563111SE
GreyLiterature,Integral representations of solutions of periodic elliptic equations,Sat Apr 01 00:00:00 UTC 2006,,arXiv,"Kuchment, Peter",Mathematics,10.48550/arxiv.math/0604139,,,,https://scholars.library.tamu.edu/vivo/display/n563125SE
GreyLiterature,Interference of pH buffer with Pb2+-peripheral domain interactions: obstacle or opportunity?,Thu Jan 02 00:00:00 UTC 2020,,bioRxiv,"Igumenova, Tatyana",Biochemistry and Biophysics,10.1101/2019.12.31.892232,,,,https://scholars.library.tamu.edu/vivo/display/n563335SE
GreyLiterature,Improved Low-Glucose Predictive Alerts Based on Sustained Hypoglycemia: Model Development and Validation Study (Preprint),Fri Jan 01 11:11:11 UTC 2021,,,"Haridas, Balakrishna||Lawley, Mark||Erraguntla, Madhav",Center for Remote Health Technologies and Systems||Biomedical Engineering||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.2196/preprints.26909,,,JMIR Publications,https://scholars.library.tamu.edu/vivo/display/n564106SE
GreyLiterature,Iterative Hard Thresholding for Low-Rank Recovery from Rank-One  Projections,Mon Jan 01 11:11:11 UTC 2018,,arXiv,"Foucart, Simon",Mathematics,10.48550/arxiv.1810.11749,,,,https://scholars.library.tamu.edu/vivo/display/n564258SE
GreyLiterature,Investigating Mental Health of US College Students During the COVID-19 Pandemic: Cross-Sectional Survey Study (Preprint),Thu Jul 23 00:00:00 UTC 2020,,JMIR Preprints,"Sasangohar, Farzan","Center for Health Systems and Design||Institute for Science, Technology, and Public Policy||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation",10.2196/preprints.22817,,,,https://scholars.library.tamu.edu/vivo/display/n564769SE
GreyLiterature,Investigating the Food and Drug Administration Biotherapeutics Review and Approval Process: Narrative Review (Preprint),Wed May 01 00:00:00 UTC 2019,,JMIR Preprints,"Sasangohar, Farzan","Center for Health Systems and Design||Institute for Science, Technology, and Public Policy||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation",10.2196/preprints.14563,,,,https://scholars.library.tamu.edu/vivo/display/n564772SE
GreyLiterature,Investigating Electronic Health Record Downtimes: A Scoping Review of Literature and News Media (Preprint),Wed Jan 02 00:00:00 UTC 2019,,JMIR Preprints,"Sasangohar, Farzan","Center for Health Systems and Design||Institute for Science, Technology, and Public Policy||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation",10.2196/preprints.13285,,,,https://scholars.library.tamu.edu/vivo/display/n564774SE
GreyLiterature,Intensity-intensity correlations as a probe of interferences - under  conditions of none in the intensity,Thu Nov 01 00:00:00 UTC 2001,,arXiv,"Agarwal, Girish",,10.48550/arxiv.quant-ph/0111126,,,,https://scholars.library.tamu.edu/vivo/display/n564831SE
GreyLiterature,Interference control of perfect photon absorption in cavity quantum  electrodynamics,Sat Oct 01 00:00:00 UTC 2016,,arXiv,"Agarwal, Girish",,10.48550/arxiv.1610.02316,,,,https://scholars.library.tamu.edu/vivo/display/n564856SE
GreyLiterature,Identification of nonclassical properties of light with multiplexing  layouts,Thu Jan 26 00:00:00 UTC 2017,,arXiv,"Agarwal, Girish",,10.48550/arxiv.1701.07642,,,,https://scholars.library.tamu.edu/vivo/display/n564858SE
GreyLiterature,Inflammatory state of lymphatic vessels and miRNA profiles associated with relapse in ovarian cancer patients,Tue Feb 25 00:00:00 UTC 2020,,bioRxiv,"Muthuchamy, Mariappan||Zawieja, David||Chakraborty, Sanjukta",Medical Physiology||Medical Physiology||Medical Physiology,10.1101/2020.02.24.962480,,,,https://scholars.library.tamu.edu/vivo/display/n565677SE
GreyLiterature,Intellectual Property Exhaustion and Parallel Imports of Pharmaceuticals: A Comparative and Critical Review,Wed Jan 01 00:00:00 UTC 2020,,SSRN Electronic Journal,"Calboli, Irene",School of Law,10.2139/ssrn.3853065,,,,https://scholars.library.tamu.edu/vivo/display/n565961SE
GreyLiterature,Inline Vector Compression for Computational Physics,Thu Feb 27 00:00:00 UTC 2020,,arXiv,"Witherden, Freddie",Ocean Engineering||Energy Institute,10.48550/arxiv.2003.02633,,,,https://scholars.library.tamu.edu/vivo/display/n566570SE
GreyLiterature,Identification of a Panel of Genes as a Prognostic Biomarker for Glioblastoma,Mon Jan 01 00:00:00 UTC 2018,,SSRN Electronic Journal,"Kirmani, MD, FAAN, FAES, Batool",School of Medicine,10.2139/ssrn.3224868,,,,https://scholars.library.tamu.edu/vivo/display/n566619SE
GreyLiterature,Impacts of the COVID-19 Pandemic on Elementary School Teachers Practices and Perceptions across the Spring and Fall 2020 Semesters,Fri Aug 14 00:00:00 UTC 2020,,EdArXiv,"Goodrich, Marc","Teaching, Learning and Culture",10.35542/osf.io/vsx4q,,,,https://scholars.library.tamu.edu/vivo/display/n566670SE
GreyLiterature,Implications of Virtual Reality Adoption for Texas A&M AgriLife Extension Programs,Mon Mar 01 00:00:00 UTC 2021,,,"Strong Jr, Robert","Agricultural Leadership, Education, and Communications",,,https://hdl.handle.net/1969.1/192664,,https://scholars.library.tamu.edu/vivo/display/n569776SE
GreyLiterature,Investigating the Perceived Precision and validity of a Field-Deployable  Machine Learning-based Tool to Detect Post-Traumatic Stress Disorder (PTSD)  Hyperarousal Events,Mon Oct 25 00:00:00 UTC 2021,,arXiv,"Sasangohar, Farzan||Mcdonald, Anthony","Center for Health Systems and Design||Institute for Science, Technology, and Public Policy||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation",10.48550/arxiv.2110.13211,,,,https://scholars.library.tamu.edu/vivo/display/n577770SE
GreyLiterature,Interplay between superconductivity and non-Fermi liquid at a  quantum-critical point in a metal. VI. The $gamma$ model and its phase  diagram at $2 < gamma <3$,Thu Jul 29 00:00:00 UTC 2021,,arXiv,"Abanov, Artem",Physics and Astronomy,10.48550/arxiv.2107.14340,,,,https://scholars.library.tamu.edu/vivo/display/n577792SE
GreyLiterature,Interplay between superconductivity and non-Fermi liquid at a quantum  critical point in a metal. II. The $gamma$-model at a finite $T$ for  $0<gamma <1$,Thu Jun 04 00:00:00 UTC 2020,,arXiv,"Abanov, Artem",Physics and Astronomy,10.48550/arxiv.2006.02968,,,,https://scholars.library.tamu.edu/vivo/display/n577795SE
GreyLiterature,Interplay between superconductivity and non-Fermi liquid at a  quantum-critical point in a metal. I: The $gamma$-model and its phase  diagram at $T=0$. The case $0 < gamma <1$,Wed Apr 01 00:00:00 UTC 2020,,arXiv,"Abanov, Artem",Physics and Astronomy,10.48550/arxiv.2004.13220,,,,https://scholars.library.tamu.edu/vivo/display/n577796SE
GreyLiterature,Inverse Probability Weighting-based Mediation Analysis for Microbiome Data,Tue Oct 05 00:00:00 UTC 2021,,arXiv,"Galloway-Pena, Jessica",Veterinary Pathobiology,10.48550/arxiv.2110.02440,,,,https://scholars.library.tamu.edu/vivo/display/n578206SE
GreyLiterature,Incentivizing Sharing in Realtime D2D Streaming Networks: A Mean Field  Game Perspective,Fri Apr 01 00:00:00 UTC 2016,,,"Shakkottai, Srinivas",Electrical and Computer Engineering,10.48550/arxiv.1604.02435,,,,https://scholars.library.tamu.edu/vivo/display/n582952SE
GreyLiterature,Inhibitory Cerebellar Stimulation Increases Cortical Activation: Evidence for Cerebellar Scaffolding of Cortical Processing,Wed Nov 03 00:00:00 UTC 2021,,bioRxiv,"Bernard, Jessica",,10.1101/2021.11.02.466978,,,,https://scholars.library.tamu.edu/vivo/display/n586528SE
GreyLiterature,Impact of the hole orientation of asymmetric GEM foils on the performance of single and triple GEM detectors,Tue Nov 30 00:00:00 UTC 2021,,arXiv,"Bouhali, Othmane",,10.48550/arxiv.2112.00118,,,,https://scholars.library.tamu.edu/vivo/display/n588630SE
GreyLiterature,"Identity Crisis: An Integrative Re-Evaluation of Typhlatya Shrimp within the Karst Aquifer of the Yucatn Peninsula, Mexico.",Wed Sep 29 00:00:00 UTC 2021,,Research Square,"Iliffe, Thomas",Marine Biology,10.21203/rs.3.rs-926828/v1,,,,https://scholars.library.tamu.edu/vivo/display/n596627SE
GreyLiterature,Intraluminal thrombus effect on the progression of abdominal aortic aneurysms by using a multistate continuous-time Markov chain model,Wed Jan 01 11:11:11 UTC 2020,,,"Zambrano Roman, Byron",,10.1101/2020.08.31.20185330,,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n603155SE
GreyLiterature,Integrating Behavior Cloning and Reinforcement Learning for Improved  Performance in Dense and Sparse Reward Environments,Tue Oct 01 00:00:00 UTC 2019,,arXiv,"Valasek, John",Aerospace Engineering,10.48550/arxiv.1910.04281,,,,https://scholars.library.tamu.edu/vivo/display/n604276SE
GreyLiterature,Image Processing Based Atmospheric River Tracking Method Version 1 (IPART-1),Wed Jun 03 00:00:00 UTC 2020,,EGUsphere,"Chang, Ping",Oceanography,10.5194/gmd-2020-135,,,,https://scholars.library.tamu.edu/vivo/display/n606229SE
GreyLiterature,Interaction between Dicarboxylic Acid and Sulfuric Acid-Base Clusters Enhances New Particle Formation,Tue Oct 16 00:00:00 UTC 2018,,EGUsphere,"Zhang, Renyi",Atmospheric Sciences,10.5194/acp-2018-975,,,,https://scholars.library.tamu.edu/vivo/display/n606259SE
GreyLiterature,Impacts of water partitioning and polarity of organic compounds on secondary organic aerosol over Eastern China,Thu Jan 23 00:00:00 UTC 2020,,EGUsphere,"Ying, Qi",Civil Engineering||Energy Institute,10.5194/acp-2019-1200,,,,https://scholars.library.tamu.edu/vivo/display/n606381SE
GreyLiterature,Impacts of shipping emissions on PM2.5 air pollution in China,Wed Jun 27 00:00:00 UTC 2018,,EGUsphere,"Ying, Qi",Civil Engineering||Energy Institute,10.5194/acp-2018-540,,,,https://scholars.library.tamu.edu/vivo/display/n606386SE
GreyLiterature,Impact of skin effect on single-well push-pull tests with the presence of regional groundwater flow,Wed Jul 18 00:00:00 UTC 2018,,EGUsphere,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.5194/hess-2018-279,,,,https://scholars.library.tamu.edu/vivo/display/n606489SE
GreyLiterature,Identifying Sequence Perturbations to an Intrinsically Disordered Protein that Determine Its Phase Separation Behavior,Mon Jan 06 00:00:00 UTC 2020,,bioRxiv,"Mittal, Jeetain",Artie Mcferrin Department of Chemical En,10.1101/2020.01.06.894576,,,,https://scholars.library.tamu.edu/vivo/display/n608636SE
GreyLiterature,Information Networks Secured by the Laws of Physics,Sat Jan 01 11:11:11 UTC 2011,,arXiv,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.48550/arxiv.1110.4367,,,,https://scholars.library.tamu.edu/vivo/display/n609034SE
GreyLiterature,Impacts of COVID-19 Pandemic on Opportunity Gaps,Fri Feb 25 00:00:00 UTC 2022,,EdArXiv,"Goodrich, Marc","Teaching, Learning and Culture",10.35542/osf.io/gfz7c,,,,https://scholars.library.tamu.edu/vivo/display/n614126SE
GreyLiterature,Information Preferences of Individual Agents in  Linear-Quadratic-Gaussian Network Games,Thu Mar 24 00:00:00 UTC 2022,,arXiv,"Eksin, Ceyhun",Energy Institute||Industrial and Systems Engineering,10.48550/arxiv.2203.13056,,,,https://scholars.library.tamu.edu/vivo/display/n615492SE
GreyLiterature,Integral field spectroscopy of a sample of nearby galaxies: II.  Properties of the H ii regions,Mon Aug 06 00:00:00 UTC 2012,,arXiv,"Kennicutt, Robert",Physics and Astronomy,10.48550/arxiv.1208.1117,,,,https://scholars.library.tamu.edu/vivo/display/n618138SE
GreyLiterature,Ice particle habit and surface roughness derived from PARASOL polarization measurements,Tue Nov 12 00:00:00 UTC 2013,,EGUsphere,"Yang, Ping",Atmospheric Sciences,10.5194/acpd-13-29483-2013,,,,https://scholars.library.tamu.edu/vivo/display/n628073SE
GreyLiterature,Influence of ice particle model on retrieving cloud optical thickness from satellite measurements: model comparison and implication for climate study,Tue Jan 20 00:00:00 UTC 2009,,EGUsphere,"Yang, Ping",Atmospheric Sciences,10.5194/acpd-9-1757-2009,,,,https://scholars.library.tamu.edu/vivo/display/n628077SE
GreyLiterature,Informed Steiner Trees: Sampling and Pruning for Multi-Goal Path Finding in High Dimensions,Mon May 09 00:00:00 UTC 2022,,arXiv,"Rathinam, Sivakumar",Mechanical Engineering,10.48550/arxiv.2205.04548,,,,https://scholars.library.tamu.edu/vivo/display/n630755SE