Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"White, Michael (2015-06). Linking Fibrosis and Cancer through the Differentiation of Fibrocytes. Doctoral Dissertation.",Mon Jun 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01ba83b8
NewsRelease,Warm weather means more ticks,Fri May 22 00:00:00 UTC 2020,,,,,,,https://agrilifetoday.tamu.edu/2020/05/22/warm-weather-means-more-ticks/,,https://scholars.library.tamu.edu/vivo/display/n02675b6b-90e2-11eb-8665-005056bb4fb7
Thesis,"Waghmode, Mandar (2007-04). Buffer insertion in large circuits using look-ahead and back-off techniques. Master's Thesis.",Sun Apr 01 00:00:00 UTC 2007,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0346782e
Thesis,"Willyard, Katherine (2014-10). Politics and Power: The 1992 Israeli Loan Guarantees Policy, 1988-1992. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0453df92
Thesis,"Welborn, Sarah (2012-10). Population Genetic Analyses of the Baird's Pocket Gopher, Geomys breviceps. Master's Thesis.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04f9902d
Thesis,"Wang, Fang (2017-07). Numerical Model of OTRC Wave Basin Based on Linear Hydrodynamics. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n050ccd3c
Thesis,"Wilson, Paul Anthony (2004-11). Constructing numbers through moments in time: Kant's philosophy of mathematics. Master's Thesis.",Mon Nov 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05c3529f
Thesis,"Wang, Yilin (2008-12). Simulation of fracture fluid cleanup and its effect on long-term recovery in tight gas reservoirs. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n069f3e0a
NewsRelease,"With This Metabolic Trick, Sea Otters Stay Warm Without Shivering",Tue Jul 13 00:00:00 UTC 2021,,,,,,,https://www.smithsonianmag.com/smart-news/metabolic-trick-keeps-sea-otters-warm-cold-seas-180978156/,,https://scholars.library.tamu.edu/vivo/display/n06b4a6ca-1b64-11ec-9393-005056bb4fb7
Thesis,"Waneck, Casey R. (2011-08). Preventive Measures to Control Clostridial Outbreaks of Gangrenous Dermatitis in Commercial Broiler Operations. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07933b3f
Thesis,"Whitmire, Ryan Daniel (2018-05). Applying Uncertainty Quantification and Value-of-Information Concepts in Unconventional Reservoir Development. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0920ebd9
Thesis,"Wilson, Joshua Kyle (2013-05). Design and Analysis of a Test Rig for Modeling the Bit/Formation Interface in Petroleum Drilling Applications. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09e3074e
Thesis,"Wagner, Kevin (2012-10). Evaluation of Methods to Assess and Reduce Bacterial Contamination of Surface Water from Grazing Lands. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a2fb491
Thesis,"Wendt, John C (2018-04). Marauders, Mud, and Money: The Misapplication, Development, and Exploitation of Logistics During the Second Seminole War, 1835-1839. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a9263f6
Thesis,"Wendel, Eric (2012-10). Receding Horizon Covariance Control. Master's Thesis.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b25ab1a
Thesis,"Wills, Sarah Ellen (2006-10). Neurogenesis in the dentate gyrus of age-matched calcium ion channel mutant mice, leaner and tottering. Master's Thesis.",Sun Oct 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0be84d45
NewsRelease,"What You Do To Women, You Do To Your Nation",Mon Mar 30 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/03/30/what-you-do-to-women-you-do-to-your-nation/,,https://scholars.library.tamu.edu/vivo/display/n0c9cfcc5-503f-11eb-a701-005056bb4fb7
NewsRelease,What to know about cherry eye in dogs,Tue Dec 08 00:00:00 UTC 2020,,,,,,,https://www.ncnewsonline.com/news/lifestyles/what-to-know-about-cherry-eye-in-dogs/article_5e97d7d4-316a-5b20-a304-fce9e657a199.html,,https://scholars.library.tamu.edu/vivo/display/n0e8709af-3a6e-11eb-bf18-005056bb4fb7
Thesis,"Wilkes, Jason Christopher (2012-02). Measured and Predicted Rotor-Pad Transfer Functions for a Rocker-Pivot Tilting-Pad Journal Bearing. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0fc80776
Chapter,"What's sex got to do with it?: Marriage versus circulation in the Pennsylvania magazine, 1775-1776",Sat Dec 01 00:00:00 UTC 2007,,Long Before Stonewall: Histories of Same-Sex Sexuality in Early America,"Mandell, Laura",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100163SE
AcademicArticle,"What is the matter? Or, what literary theory neither hears nor sees",Sat Sep 01 00:00:00 UTC 2007,New Literary History,,"Mandell, Laura",English,10.1353/nlh.2008.0008,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100168SE
AcademicArticle,Why do employers do what they do? Compensating differentials.,Mon Jan 01 00:00:00 UTC 2001,International Journal of Health Care Finance and Economics,,"Morrisey, Michael",,10.1023/a:1013776317034,14625925,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n100301SE
AcademicArticle,Who gets legislation passed in a marginal legislature and is the label marginal legislature still appropriate? A study of the Honduran Congress,Fri Jan 01 11:11:11 UTC 1999,Comparative Political Studies,,"Taylor, Michelle",Political Science,10.1177/0010414099032005003,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n101305SE
AcademicArticle,Women on the Sidelines: Women's Representation on Committees in Latin American Legislatures,Fri Apr 01 00:00:00 UTC 2005,American Journal of Political Science (AJPS),,"Taylor, Michelle",Political Science,10.1111/j.0092-5853.2005.00132.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101311SE
AcademicArticle,Women on the sidelines: Women's representation on committees in Latin American legislatures,Sat Jan 01 11:11:11 UTC 2005,American Journal of Political Science (AJPS),,"Taylor, Michelle",Political Science,10.2307/3647686,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n101314SE
AcademicArticle,Who Participates and Who Is Seen and Not Heard? Evidence From the Honduran Congress,Tue Jan 01 11:11:11 UTC 2002,The Journal of Legislative Studies,,"Taylor, Michelle",Political Science,10.1080/714003899,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101325SE
Chapter,Why expert judges defer to (almost) ignorant legislators: Accounting for the puzzle of judicial deference,Sun Jan 01 11:11:11 UTC 2012,,Institutional Games and the U.S. Supreme Court,"Rogers, James",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102144SE
Chapter,Why Expert Judges Defer to (Almost) Ignorant Legislators Accounting for the Puzzle of Judicial Deference,Thu Sep 28 00:00:00 UTC 2006,,INSTITUTIONAL GAMES AND THE U.S. SUPREME COURT,"Rogers, James",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102146SE
AcademicArticle,"War, peace, and the invisible hand: Positive political externalities of economic globalization",Mon Dec 01 00:00:00 UTC 2003,International Studies Quarterly,,"Li, Quan",Political Science,10.1046/j.0020-8833.2003.00279.x,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n102218SE
Chapter,"Welfare Ideologies and Policy Styles: Soviet, American and British Roads to Equality",Sat Jan 01 11:11:11 UTC 1983,,Communism and the politics of inequalities,"Robertson, John",Political Science,,,,Lexington Books,https://scholars.library.tamu.edu/vivo/display/n102921SE
ConferencePaper,What did diodorus write? Friendship and literary criticism at the school of Gaza,Fri Jan 01 00:00:00 UTC 2016,Scripta Classica Israelica,,"Ciccolella, Federica",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103039SE
AcademicArticle,"When You Cannot Run, You Cannot Hide: Romaine Brooks Draws (On) the Past",Fri Jan 01 11:11:11 UTC 2016,Romance Studies,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,10.1080/02639904.2015.1123548,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103084SE
Book,"WOMEN IN THE PROSE OF VALENTIN RASPUTIN (SIBERIA, USSR).",Tue Jan 01 11:11:11 UTC 1985,,,"Rich, Elisabeth",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103266SE
AcademicArticle,"WITNESSING MALRAUX,ANDRE - VISIONS AND RE-VISIONS - THOMPSON,B, VIGGIANI,C",Wed Jan 01 00:00:00 UTC 1986,,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.2307/1566595,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n103377SE
Chapter,Women's Movements: The Gendered Subtext of Anomie,Wed Jan 01 00:00:00 UTC 1997,,"Moving Forward, Holding Fast The Dynamics of Nineteenth-century French Culture","Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,Rodopi,https://scholars.library.tamu.edu/vivo/display/n103429SE
AcademicArticle,Who Chokes Under Pressure? The Big Five Personality Traits and Decision-Making under Pressure.,Sun Feb 01 00:00:00 UTC 2015,Personality and Individual Differences,,"Worthy, Darrell",,10.1016/j.paid.2014.10.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103581SE
AcademicArticle,What is pressure? Evidence for social pressure as a type of regulatory focus.,Wed Apr 01 00:00:00 UTC 2009,Psychonomic Bulletin and Review,,"Worthy, Darrell",,10.3758/PBR.16.2.344,19293105,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103584SE
AcademicArticle,Workshop characteristics related to chronic disease self-management education program attendance.,Wed Apr 01 00:00:00 UTC 2015,Frontiers in Public Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.3389/fpubh.2015.00019,25964943,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n103696SE
Thesis,"Waikar, Shraddha Prakash (2012-07). Sorting of Coffee Beans for 'Potato Defect' in East African Countries. Master's Thesis.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n103dd1bd
AcademicArticle||GreyLiterature,Who's in Charge? Donor Targeting Enhances Voluntary Giving to Government,Tue Jan 01 00:00:00 UTC 2013,SSRN Electronic Journal,SSRN Electronic Journal,"Eckel, Catherine",Economics,10.2139/ssrn.2293407,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104941SE
Book,"World Mineral Markets Stage II: An Econometric and Simulation Approach to World Markets for Copper, Aluminum, Nickel and Zinc",Thu Jan 01 11:11:11 UTC 1981,,,"Hwang, Haeshin",Economics,,,,"Ministry of Natural Resources, Mineral Resources Branch",https://scholars.library.tamu.edu/vivo/display/n105130SE
Book,"World Mineral Markets Stage III A User Oriented Simulation Model of the World Markets for Copper, Aluminum, Nickel and Zinc",Thu Jan 01 11:11:11 UTC 1981,,,"Hwang, Haeshin",Economics,,,,"Ministry of Natural Resources, Mineral Resources Branch",https://scholars.library.tamu.edu/vivo/display/n105131SE
AcademicArticle,"Women, Work and Family: Recent Economic Trends",Thu Jan 01 00:00:00 UTC 1998,Northern Illinois University Law Review,,"Ureta, Manuelita",Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n105406SE
AcademicArticle,Weak lensing by galaxy troughs in DES Science Verification data,Thu Jan 21 00:00:00 UTC 2016,Monthly Notices of the Royal Astronomical Society,,"Depoy, Darren",Physics and Astronomy,10.1093/mnras/stv2506,,https://hdl.handle.net/1969.1/182430,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n105489SE
AcademicArticle,When can we do better than autarky?,Sat Jun 01 00:00:00 UTC 2013,Economics Letters,,"Tian, Guoqiang||Zhang, Yuzhe",Economics||Economics,10.1016/j.econlet.2013.03.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105555SE
AcademicArticle,"Writing to the King: Nation, Kingship and Literature in England, 1250-1350",Tue Jan 01 11:11:11 UTC 2013,Modern Philology: critical and historical studies in postclassical literature,,"Nederman, Cary",Political Science,10.1086/670285,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n105650SE
Book,"Worlds of Difference European Discourses of Toleration, C. 1100-C. 1550",Sat Jan 01 00:00:00 UTC 2000,,,"Nederman, Cary",Political Science,,,,Penn State Press,https://scholars.library.tamu.edu/vivo/display/n105684SE
Book,Western political thought in dialogue with Asia,Mon Dec 01 00:00:00 UTC 2008,,,,,,,,Lexington Books,https://scholars.library.tamu.edu/vivo/display/n105690SE
Chapter,White men dont flow: Embodied aesthetics of the fifty-two hand blocks,Sun Jan 01 00:00:00 UTC 2012,,Fighting Scholars: Habitus and Ethnographies of Martial Arts and Combat Sports,"Green, Thomas",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n106319SE
AcademicArticle,Why Tarsiers? Why Now? An Introduction to the Special Edition on Tarsiers,Wed Dec 01 00:00:00 UTC 2010,International Journal of Primatology,,"Gursky, Sharon",Anthropology,10.1007/s10764-010-9459-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106368SE
AcademicArticle,When Did Do No Harm Become Do Nothing? Graduate Student Perspectives on the HTS Controversy,Sun Nov 01 00:00:00 UTC 2009,Anthropology News,,"Laporte, Catharina",Anthropology,10.1111/j.1556-3502.2009.50824.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106396SE
AcademicArticle,Why do men marry and why do they stray?,Sat Jul 07 00:00:00 UTC 2007,Proceedings of the Royal Society of London. Biological Sciences,,"Winking, Jeffrey",Anthropology,10.1098/rspb.2006.0437,17456459,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n106487SE
Thesis,"Wilde, Grant Andrew (2016-08). Path Plan Performance Evaluation of the Challenge 1: A Small Unmanned Surface Vehicle for Radiation Detection and Mapping. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n106916b8
AcademicArticle,"Water Resources Response to Climate and Land-Cover Changes in a Semi-Arid Watershed, New Mexico, USA",Sat Aug 01 00:00:00 UTC 2015,"TAO: Terrestrial, Atmospheric and Oceanic Sciences",,"Giardino, John",Geology and Geophysics||Energy Institute,10.3319/TAO.2015.03.24.01(Hy),,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106952SE
ConferencePaper,"Water Planning under an Unsustainable Condition: Challenges for the Laguna Region, Mexico",,,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1061/41114(371)225,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n107016SE
AcademicArticle,Water mass stability reconstructions from greenhouse (Eocene) to icehouse (Oligocene) for the northern Gulf Coast continental shelf (USA),Mon Mar 01 00:00:00 UTC 2004,Paleoceanography,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1029/2003PA000934,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n107105SE
AcademicArticle,Water column Th-230 systematics in the eastern equatorial Pacific Ocean and implications for sediment focusing,Tue Jan 01 00:00:00 UTC 2013,Earth and Planetary Science Letters,,"Marcantonio, Franco",,10.1016/j.epsl.2012.12.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107874SE
AcademicArticle,"Widespread, prolonged late Middle to Late Ordovician upwelling in North America: A proxy record of glaciation?: Comment and ReplyREPLY",Wed Jan 01 00:00:00 UTC 2003,Geology,,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1130/0091-7613-31.1.e29,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n108025SE
AcademicArticle,"Widespread, prolonged late Middle to Late Ordovician upwelling in North America: A proxy record of glaciation?",Wed Jan 01 00:00:00 UTC 2003,Geology,,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1130/0091-7613(2003)031<0063:wplmtl>2.0.co;2,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n108027SE
AcademicArticle,"Wood taphonomy in a tropical marine carbonate environment: Experimental results from Lee Stocking Island, Bahamas",Sat Jan 01 11:11:11 UTC 2011,"Palaeogeography, Palaeoclimatology, Palaeoecology",,"Raymond, Anne",Geology and Geophysics,10.1016/j.palaeo.2011.04.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108070SE
Chapter,What controls the effective friction of shearing granular media?,Thu Jan 01 11:11:11 UTC 2009,,Meso-Scale Shear Physics in Earthquake and Landslide Mechanics,"Sparks, David",Geology and Geophysics,10.1201/b10826-21,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n108129SE
AcademicArticle,"What can be learned from sequential multi-well pumping tests in fracture-karst media? A case study in Zhangji, China",Mon Nov 02 00:00:00 UTC 2009,Hydrogeology Journal,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1007/s10040-009-0463-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108261SE
AcademicArticle,Water flow from a horizontal tunnel in an unsaturated zone,Sat Jan 01 11:11:11 UTC 2005,Journal of Hydrology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.jhydrol.2004.08.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108283SE
ConferencePaper,We need to re-think the acquisition and processing parameters for sea bottom seismic in the Arabic Gulf,Wed Dec 01 00:00:00 UTC 2010,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108555SE
Book,Water for Texas,Sat Jan 01 11:11:11 UTC 2005,,,,,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n108633SE
Chapter,"Women, Marriage, and the Nation-State: The Rise of Non-consensual Bride Kidnapping in Post-Soviet Kazakhstan",Thu Jan 01 11:11:11 UTC 2004,,The Transformation of Central Asia States and Societies from Soviet Rule to Independence,"Werner, Cynthia",College of Arts and Sciences,,,,Cornell University Press,https://scholars.library.tamu.edu/vivo/display/n108686SE
AcademicArticle,What Was the War Like?: Experiencing Surrender; Talking with Josh Fox,Sun Jan 01 11:11:11 UTC 2012,TDR/The Drama Review,,"Ball III, James",Performance Studies||Academy for the Visual and Performing Arts,10.1162/dram_a_00167,,https://hdl.handle.net/1969.1/175366,MIT Press,https://scholars.library.tamu.edu/vivo/display/n108717SE
AcademicArticle,WHAT THE NULL SET COULD NOT BE,Sun Jan 01 11:11:11 UTC 1995,Australasian Journal of Philosophy,,"Hand, Michael",Philosophy,10.1080/00048409512346781,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n108953SE
AcademicArticle,"Wide Sets, ZFCU, and the Iterative Conception",Wed Jan 01 00:00:00 UTC 2014,Journal of Philosophy,,"Menzel, Christopher",Philosophy,10.5840/jphil201411124,,,Philosophy Documentation Center,https://scholars.library.tamu.edu/vivo/display/n109003SE
AcademicArticle,Windforced continental shelf waves in the Florida Current,Sat Jan 01 11:11:11 UTC 1977,Journal of Geophysical Research,,"Brooks, David",Oceanography,10.1029/jc082i018p02569,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n109723SE
AcademicArticle,Western boundary currents regulated by interaction between ocean eddies and the atmosphere.,Fri Jan 01 11:11:11 UTC 2016,Nature,,"Chang, Ping",Oceanography,10.1038/nature18640,27466126,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109873SE
Thesis,"Wang, Yejun (2018-07). ULTRASHORT-PULSE LASER TECHNIQUES FOR UNRAVELING CHEMICAL AND PHYSICAL PROCESSES IN NEXT-GENERATION COMBUSTION SYSTEMS. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n10deef0e
AcademicArticle,Why do corporate managers misstate financial statements? The role of option compensation and other factors,Mon Jan 01 11:11:11 UTC 2007,Journal of Financial Economics,,"Swanson, Edward",Accounting,10.1016/j.jfineco.2006.05.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110438SE
AcademicArticle,Weld decay failure of a UNS S31603 stainless steel storage tank,Mon Sep 01 00:00:00 UTC 2014,Engineering Failure Analysis,,"Castaneda, Homero",Materials Science and Engineering||National Corrosion and Materials Reliability Lab,10.1016/j.engfailanal.2014.05.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110797SE
AcademicArticle,Work output of the two-way shape memory effect in Ti50.5Ni24.5Pd25 high-temperature shape memory alloy,Tue Nov 01 00:00:00 UTC 2011,Scripta Materialia,,"Atli, Kadri||Karaman, Ibrahim",Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1016/j.scriptamat.2011.08.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111068SE
AcademicArticle,Work production using the two-way shape memory effect in NiTi and a Ni-rich NiTiHf high-temperature shape memory alloy,Sun Nov 01 00:00:00 UTC 2015,Smart Materials and Structures,,"Atli, Kadri||Karaman, Ibrahim",Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1088/0964-1726/24/12/125023,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n111210SE
ConferencePaper,What Can Plasticity of Amorphous Silicon Tell Us about Plasticity of Metallic Glasses?,Fri Aug 01 00:00:00 UTC 2008,Metallurgical and Materials Transactions A,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1007/s11661-007-9368-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112291SE
Book,Where Are All the Librarians of Color? The Experiences of People of Color in Academia,Fri Jan 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n112434SE
AcademicArticle,WORKABILITY OF A GAMMA-TITANIUM ALUMINIDE ALLOY DURING EQUAL CHANNEL ANGULAR EXTRUSION,Tue Aug 15 00:00:00 UTC 1995,,,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,10.1016/0956-716X(95)00264-V,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112457SE
AcademicArticle,Wind‐modulated buoyancy circulation over the Texas‐Louisiana shelf,Sun Jan 01 11:11:11 UTC 1989,Journal of Geophysical Research (JGR): Oceans,,,,10.1002/2013jc009763,,,,https://scholars.library.tamu.edu/vivo/display/n112954SE
AcademicArticle,Worldwide population decline of Dermochelys coriacea: are leatherback turtles going extinct?. Reduccin mundial de la poblacin de Dermochelys coriaceae: estn las tortugas baula en va de extincin?.,Mon Jan 01 11:11:11 UTC 1996,,,"Plotkin, Pamela",Oceanography,,,,,https://scholars.library.tamu.edu/vivo/display/n112960SE
AcademicArticle,WEDDELL SEA SHELF WATER IN THE BRANSFIELD STRAIT AND WEDDELL-SCOTIA CONFLUENCE,Sat Jan 01 11:11:11 UTC 1994,Deep-Sea Research Part I: Oceanographic Research Papers,,"Orsi, Alejandro",Oceanography,10.1016/0967-0637(94)90046-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113002SE