Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Water Deficit Duration and Severity Analysis Based on Runoff Derived from Noah Land Surface Model,Mon Jul 15 00:00:00 UTC 2013,,,"Giardino, John||Singh, Vijay",Biological and Agricultural Engineering||Geology and Geophysics||Energy Institute,10.1061/(ASCE)HE.1943-5584.0000637,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n106960SE
ConferencePaper,Assessing the Impacts of Climate Variability on the Water Resources in the Rio Grande/Ro Bravo Basin,Fri Jan 01 11:11:11 UTC 2010,,,"Giardino, John||Singh, Vijay",Biological and Agricultural Engineering||Geology and Geophysics||Energy Institute,10.1061/41114(371)9,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n107015SE
AcademicArticle,Vegetation response to precipitation across the aridity gradient of the southwestern United states,Wed Apr 01 00:00:00 UTC 2015,Journal of Arid Environments,,"Frauenfeld, Oliver||Singh, Vijay",Biological and Agricultural Engineering||Geography,10.1016/j.jaridenv.2015.01.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113349SE
AcademicArticle,Analysis of watershed topography effects on summer precipitation variability in the southwestern United States,Tue Apr 01 00:00:00 UTC 2014,Journal of Hydrology,,"Frauenfeld, Oliver||Singh, Vijay",Biological and Agricultural Engineering||Geography,10.1016/j.jhydrol.2014.02.045,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113351SE
AcademicArticle,Reconstruction of a dynamical statistical forecasting model of the ENSO index based on the improved self-memorization principle,Wed Jul 01 00:00:00 UTC 2015,Deep-Sea Research Part 1: Oceanographic Research Papers,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.dsr.2015.03.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n115583SE
AcademicArticle,Reconstruction of Dynamical Forecasting Model between Western Pacific Subtropical High Area Index and Its Summer Monsoon Impact Factors Based on the Improved Self-Memorization Principle,Wed Jan 01 00:00:00 UTC 2014,Discrete Dynamics in Nature and Society,,"Singh, Vijay",Biological and Agricultural Engineering,10.1155/2014/867632,,https://hdl.handle.net/1969.1/179266,Hindawi,https://scholars.library.tamu.edu/vivo/display/n115587SE
AcademicArticle,Retrieval the statistical-dynamical model of western Pacific subtropical high ridge line index and key members of Asian summer monsoon system,Mon Dec 01 00:00:00 UTC 2014,Dynamics of Atmospheres and Oceans,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.dynatmoce.2014.07.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n115588SE
AcademicArticle,A DynamicalStatistical Forecasting Model of the Western Pacific Subtropical High Area Index Based on an Improved Self-Memorization Principle,Sun Nov 01 00:00:00 UTC 2015,Monthly Weather Review,,"Singh, Vijay",Biological and Agricultural Engineering,10.1175/MWR-D-15-0181.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n115594SE
AcademicArticle,Propagation effect of precipitation uncertainty on rainfall-runoff modeling based on fuzzy set theory,Fri May 01 00:00:00 UTC 2009,Advances in Water Science,,"Singh, Vijay",Biological and Agricultural Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n125865SE
AcademicArticle,"Spatial downscaling of TRMM-based precipitation data using vegetative response in Xinjiang, China",Tue Aug 01 00:00:00 UTC 2017,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/joc.4964,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128538SE
AcademicArticle,Hybrid fuzzy and optimal modeling for water quality evaluation,Tue May 01 00:00:00 UTC 2007,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1029/2006WR005490,,http://dx.doi.org/10.1029/2006WR005490,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n131960SE
AcademicArticle,A cloud model-based approach for water quality assessment.,Fri Jul 01 00:00:00 UTC 2016,Environmental Research,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.envres.2016.03.005,26995351,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131970SE
AcademicArticle,Stochastic observation error and uncertainty in water quality evaluation,Thu Oct 01 00:00:00 UTC 2009,Advances in Water Resources,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.advwatres.2009.07.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131974SE
AcademicArticle,A multidimension cloud model-based approach for water quality assessment.,Mon Aug 01 00:00:00 UTC 2016,Environmental Research,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.envres.2016.05.012,27200477,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131976SE
AcademicArticle,Impact of Data Length on the Uncertainty of Hydrological Copula Modeling,Wed Apr 01 00:00:00 UTC 2015,Journal of Hydrologic Engineering,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)HE.1943-5584.0001039,,https://hdl.handle.net/1969.1/164666,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n131979SE
AcademicArticle,Mid- and long-term runoff predictions by an improved phase-space reconstruction model.,Fri Jul 01 00:00:00 UTC 2016,Environmental Research,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.envres.2015.11.024,26632992,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131988SE
AcademicArticle,A hybrid wavelet analysis-cloud model data-extending approach for meteorologic and hydrologic time series,Sat May 16 00:00:00 UTC 2015,Journal of Geophysical Research (JGR): Atmospheres,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/2015JD023192,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n131994SE
AcademicArticle,Sample entropy-based adaptive wavelet de-noising approach for meteorologic and hydrologic time series,Sun Jul 27 00:00:00 UTC 2014,Journal of Geophysical Research (JGR): Atmospheres,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/2014JD021869,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n131995SE
AcademicArticle,Entropy of hydrological systems under small samples: Uncertainty and variability,Fri Jan 01 00:00:00 UTC 2016,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2015.11.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131996SE
AcademicArticle,Statistical Modeling of Hydroclimatological Processes,Fri Jan 01 00:00:00 UTC 2016,Advances in Meteorology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1155/2016/9735215,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n132194SE
AcademicArticle,"Precipitation variability and response to changing climatic condition in the Yarlung Tsangpo River basin, China",Tue Aug 16 00:00:00 UTC 2016,Journal of Geophysical Research (JGR): Atmospheres,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/2016JD025370,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n140329SE
AcademicArticle,"Non-point source contribution and dynamics of soluble and particulate phosphorus from main tributaries of the Zarivar Lake watershed, Iran.",Mon May 01 00:00:00 UTC 2017,Environmental Monitoring and Assessment,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s10661-017-5937-z,28451960,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142207SE
AcademicArticle,Validation of MODIS Sea Surface Temperature Product in the Coastal Waters of the Yellow Sea,Mon May 01 00:00:00 UTC 2017,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1109/JSTARS.2017.2651951,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n144906SE
AcademicArticle,Scale model for the confluent area of debris flow and main river: a case study of the Wenjia Gully,Sun Dec 01 00:00:00 UTC 2013,Natural Hazards and Earth System Sciences,,"Singh, Vijay",Biological and Agricultural Engineering,10.5194/nhess-13-3083-2013,,https://hdl.handle.net/1969.1/182903,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n145411SE
ConferencePaper,"Modelling runoff response to land-use change using an integrated approach in Xiangjiang River basin, China",Tue Jan 01 00:00:00 UTC 2013,Iahs Publication,,"Singh, Vijay",Biological and Agricultural Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n150155SE
AcademicArticle,Assessment of Meteorological Drought in Korea under Climate Change,Fri Jan 01 00:00:00 UTC 2016,Advances in Meteorology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1155/2016/1879024,,https://hdl.handle.net/1969.1/184858,Hindawi,https://scholars.library.tamu.edu/vivo/display/n155120SE
AcademicArticle,Entropy-Based Approach for Assessing Natural Recharge in Unconfined Aquifers from Southern India,Sun Jul 01 00:00:00 UTC 2012,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s11269-012-0042-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n159780SE
AcademicArticle,Development of in situ experiments for evaluation of anisotropic reflectance effect on spectral mixture analysis for vegetation cover,Sun May 01 00:00:00 UTC 2016,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1109/LGRS.2016.2531743,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161423SE
ConferencePaper,"Comparison of satellite-based and re-analysed precipitation as input to glacio-hydrological modelling for Beas River basin, northern India",Tue Jan 01 00:00:00 UTC 2013,Iahs Publication,,"Singh, Vijay",Biological and Agricultural Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n163714SE
AcademicArticle,Evaluation of the subjective factors of the GLUE method and comparison with the formal Bayesian method in uncertainty assessment of hydrological models,Wed Sep 01 00:00:00 UTC 2010,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2010.06.044,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n163764SE
AcademicArticle,Delineating shallow saline groundwater zones from Southern India using geophysical indicators.,Sat Jun 01 00:00:00 UTC 2013,Environmental Monitoring and Assessment,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s10661-012-2909-1,23054274,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n163780SE
AcademicArticle,Assessment of rainfall aggregation and disaggregation using data-driven models and wavelet decomposition,Wed Feb 01 00:00:00 UTC 2017,,,"Singh, Vijay",Biological and Agricultural Engineering,10.2166/nh.2016.314,,,IWA Publishing,https://scholars.library.tamu.edu/vivo/display/n163935SE
AcademicArticle,A review of atmospheric and land surface processes with emphasis on flood generation in the Southern Himalayan rivers.,Wed Jun 01 00:00:00 UTC 2016,Science of the Total Environment,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.scitotenv.2016.02.206,26974566,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n164195SE
AcademicArticle,Impact of global warming and climate change on social development,Tue Jun 01 00:00:00 UTC 2010,Journal of Comparative Social Welfare,,"Singh, Vijay",Biological and Agricultural Engineering,10.1080/17486831003687626,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n164202SE
AcademicArticle,Water crisis,Tue Jun 01 00:00:00 UTC 2010,Journal of Comparative Social Welfare,,"Singh, Vijay",Biological and Agricultural Engineering,10.1080/17486831003687618,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n164203SE
AcademicArticle,Development of optimal and physically realizable unit hydrograph,Wed Nov 01 00:00:00 UTC 2006,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)1084-0699(2006)11:6(612),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n164207SE
AcademicArticle,"Closure to ""Development of Optimal and Physically Realizable Unit Hydrograph"" by Sharad K. Jain, V. P. Singh, and P. K. Bhunya",Sun Jun 01 00:00:00 UTC 2008,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)1084-0699(2008)13:6(528),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n164215SE
AcademicArticle,Derivation of 2D Velocity Distribution in Watercourses Using Entropy,Thu Jun 01 00:00:00 UTC 2017,Journal of Hydrologic Engineering,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)HE.1943-5584.0001492,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167101SE
AcademicArticle,Non-stationarities in the occurrence rate of heavy precipitation across China and its relationship to climate teleconnection patterns,Fri Sep 01 00:00:00 UTC 2017,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/joc.5058,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167102SE
AcademicArticle,"Spatio-temporal variation of dryness/wetness across the Pearl River basin, China, and relation to climate indices",Tue Aug 01 00:00:00 UTC 2017,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/joc.5005,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167103SE
AcademicArticle,Computational Approach to Improving the Efficiency of River Discharge Measurement,Thu Dec 01 00:00:00 UTC 2016,Journal of Hydrologic Engineering,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)HE.1943-5584.0001453,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167106SE
AcademicArticle,"Entropy-Based Index for Spatiotemporal Analysis of Streamflow, Precipitation, and Land-Cover",Tue Nov 01 00:00:00 UTC 2016,Journal of Hydrologic Engineering,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)HE.1943-5584.0001429,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167107SE
AcademicArticle,Simulation of Mulch and No-Mulch Conditions for Various Soil Matric Potential Thresholds for Drip-Fertigated Guava (Psidium guajava L.) in the Semiarid Region of Northwest India,Sat Oct 01 00:00:00 UTC 2016,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)IR.1943-4774.0001047,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167108SE
AcademicArticle,Hydrologic Drought Atlas for Texas,Wed Jul 01 00:00:00 UTC 2015,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)HE.1943-5584.0001074,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167109SE
Book,Entropy Theory and its Application in Environmental and Water Engineering,Fri Jan 25 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/9781118428306,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167110SE
AcademicArticle,Statistical Analysis of Non-Pressure-Compensating and Pressure-Compensating Drip Emitters,Thu Dec 26 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)IR.1943-4774.0000644,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167111SE
AcademicArticle,Biobjective Optimization for Efficient Irrigation under Fuzzy Uncertainty,Mon Aug 01 00:00:00 UTC 2016,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)IR.1943-4774.0001035,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167112SE
Chapter,ESTIMATING NATURAL RECHARGE IN GRANITIC TERRAIN: AN ENTROPY APPROACH,Sat Jan 01 00:00:00 UTC 2011,,Advances in Geosciences - A 6-Volume Set,"Singh, Vijay",Biological and Agricultural Engineering,10.1142/9789814355339_0016,,,World Scientific Publishing Co. Pte. Ltd.,https://scholars.library.tamu.edu/vivo/display/n167113SE
AcademicArticle,Impacts of Climate and Land Use/Cover Change on Streamflow Using SWAT and a Separation Method for the Xiying River Basin in Northwestern China,Fri Jan 01 00:00:00 UTC 2016,,,"Singh, Vijay",Biological and Agricultural Engineering,10.3390/w8050192,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n167114SE
Chapter,Analysis of Monami waves in aquatic vegetation,Thu Jan 01 00:00:00 UTC 2009,,Advances in Geosciences: Volume 11: Hydrological Science (HS),"Singh, Vijay",Biological and Agricultural Engineering,10.1142/7073-vol11,,,,https://scholars.library.tamu.edu/vivo/display/n167115SE
AcademicArticle,Mathematical modeling for solute transport in aquifer,Wed May 11 00:00:00 UTC 2016,,,"Singh, Vijay",Biological and Agricultural Engineering,10.2166/hydro.2015.034,,,IWA Publishing,https://scholars.library.tamu.edu/vivo/display/n167116SE
ConferencePaper,Oedometer relaxation test,Thu Jan 01 00:00:00 UTC 2015,,,"Singh, Vijay",Biological and Agricultural Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n167118SE
AcademicArticle,A theoretical drought classification method for the multivariate drought index based on distribution properties of standardized drought indices,Wed Jun 01 00:00:00 UTC 2016,Advances in Water Resources,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.advwatres.2016.04.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167119SE
ConferencePaper,Sand behaviour in terms of the grading curve,Thu Jan 01 00:00:00 UTC 2015,,,"Singh, Vijay",Biological and Agricultural Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n167120SE
AcademicArticle,IRRIGATION WATER ALLOCATION USING AN INEXACT TWO-STAGE QUADRATIC PROGRAMMING WITH FUZZY INPUT UNDER CLIMATE CHANGE,Wed Jun 01 00:00:00 UTC 2016,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1111/1752-1688.12415,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167121SE
Chapter,Outsourcing of Corruption: Indias Counterdevelopment,Thu Jan 01 00:00:00 UTC 2015,,Global Frontiers of Social Development in Theory and Practice,"Singh, Vijay",Biological and Agricultural Engineering,10.1057/9781137460714_11,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n167122SE
AcademicArticle,Overland Flow Times of Concentration for Hillslopes of Complex Topography,Tue Mar 01 00:00:00 UTC 2016,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)IR.1943-4774.0000984,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167123SE
AcademicArticle,Analytical Solution of Kinematic Wave Time of Concentration for Overland Flow under Green-Ampt Infiltration,Tue Mar 01 00:00:00 UTC 2016,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)HE.1943-5584.0001266,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167124SE
AcademicArticle,An efficient irrigation water allocation model under uncertainty,Sun May 01 00:00:00 UTC 2016,Agricultural Systems,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.agsy.2016.02.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167125SE
AcademicArticle,"Transitional properties of droughts and related impacts of climate indices in the Pearl River basin, China",Tue Mar 01 00:00:00 UTC 2016,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2016.01.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167126SE
AcademicArticle,"Magnitude, frequency and timing of floods in the Tarim River basin, China: Changes, causes and implications",Fri Apr 01 00:00:00 UTC 2016,Global and Planetary Change,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.gloplacha.2015.10.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167127SE
AcademicArticle,"Impacts of ENSO and ENSO Modoki plus A regimes on seasonal precipitation variations and possible underlying causes in the Huai River basin, China",Mon Feb 01 00:00:00 UTC 2016,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2015.12.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167128SE
AcademicArticle,LOW-FLOW ESTIMATES IN REGIONS OF EXTRAPOLATION OF THE REGIONALIZATION EQUATIONS: A NEW CONCEPT,Thu Oct 01 00:00:00 UTC 2015,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1590/1809-4430-Eng.Agric.v35n5p808-816/2015,,,FapUNIFESP (SciELO),https://scholars.library.tamu.edu/vivo/display/n167129SE
AcademicArticle,Future joint probability behaviors of precipitation extremes across China: Spatiotemporal patterns and implications for flood and drought hazards,Thu Jan 01 00:00:00 UTC 2015,Global and Planetary Change,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.gloplacha.2014.11.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167130SE
AcademicArticle,Solute Transport in a Semi-Infinite Geological Formation with Variable Porosity,Sun Nov 01 00:00:00 UTC 2015,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)EM.1943-7889.0000948,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167132SE
AcademicArticle,"Homogenization of precipitation and flow regimes across China: Changing properties, causes and implications",Sun Nov 01 00:00:00 UTC 2015,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2015.09.041,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167133SE
AcademicArticle,"Influences of ENSO, NAO, IOD and PDO on seasonal precipitation regimes in the Yangtze River basin, China",Thu Oct 01 00:00:00 UTC 2015,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/joc.4228,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167134SE
AcademicArticle,"Entropy-based spatiotemporal patterns of precipitation regimes in the Huai River basin, China",Fri Apr 01 00:00:00 UTC 2016,International Journal of Climatology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/joc.4498,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167135SE
AcademicArticle,Optimal Ecological Management Practices for Controlling Sediment Yield and Peak Discharge from Hilly Urban Areas,Thu Oct 01 00:00:00 UTC 2015,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)HE.1943-5584.0001154,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167136SE
AcademicArticle,Evaluation of ecological instream flow using multiple ecological indicators with consideration of hydrological alterations,Thu Oct 01 00:00:00 UTC 2015,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2015.08.066,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167137SE
AcademicArticle,Assessment of Pan Evaporation Modeling Using Bootstrap Resampling and Soft Computing Methods,Tue Sep 01 00:00:00 UTC 2015,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)CP.1943-5487.0000367,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167138SE
AcademicArticle,Reference evapotranspiration under changing climate overtheTharDesertinIndia,Wed Jul 01 00:00:00 UTC 2015,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/met.1471,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167140SE