Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Predicting differentiated developmental trajectories of prosocial behavior: A 12-year longitudinal study of children facing early risks and vulnerabilities,Fri Jan 01 11:11:11 UTC 2021,International Journal of Behavioral Development,,"Woltering, Steven||Liew, Jeffrey||Ettekal, Idean",Educational Psychology||Educational Psychology||Educational Psychology,10.1177/0165025420935630,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n477702SE
AcademicArticle,Patterns of antimicrobial drug use in veterinary primary care and specialty practice: A 6-year multi-institution study.,Sat May 01 00:00:00 UTC 2021,Journal of Veterinary Internal Medicine (JVIM),,"Norman, Keri||Scott, Harvey||Lawhon, Sara||Fajt, Virginia",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Pathobiology||Veterinary Pathobiology,10.1111/jvim.16136,33942943,,Wiley,https://scholars.library.tamu.edu/vivo/display/n534741SE
AcademicArticle,Psychological effects of the 2017 California wildfires on children and youth with disabilities.,Thu Jul 01 00:00:00 UTC 2021,Research in Developmental Disabilities,,"Stough, Laura",Educational Psychology,10.1016/j.ridd.2021.103981,34020412,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n546947SE
AcademicArticle,Parent-Coaching Telehealth Intervention for Youth with Autism Spectrum Disorder: A Pilot Program,Sat Apr 03 00:00:00 UTC 2021,Child and Family Behavior Therapy,,"Ganz, J. Birdie",,10.1080/07317107.2021.1894719,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n547026SE
Webpage,Preliminary research finds that even mild cases of COVID-19 leave a mark on the brain  but its not yet clear how long it lasts,Fri Jan 01 11:11:11 UTC 2021,,,"Bernard, Jessica",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n570871SE
Chapter,Promoting Positive Youth Development Through Scouting,Sat Oct 23 00:00:00 UTC 2021,,Handbook of Positive Youth Development,"Wang, Jun","Agricultural Leadership, Education, and Communications",10.1007/978-3-030-70262-5_33,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n580606SE
AcademicArticle,Performance Prediction Equation for 2000 m Youth Indoor Rowing Using a 100 m Maximal Test.,Fri Oct 22 00:00:00 UTC 2021,Biology,,"Riechman, Steven",Kinesiology and Sport Management||Nutrition,10.3390/biology10111082,34827075,,MDPI,https://scholars.library.tamu.edu/vivo/display/n589423SE
AcademicArticle,Postinterview etiquette: Tips for writing thank-you letters.,Fri Jan 01 11:11:11 UTC 2021,American Journal of Health-System Pharmacy,,"Hintze, Trager",Pharmacy Practice,10.1093/ajhp/zxaa341,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n653827SE
AcademicArticle,Prediction modeling for yield and water-use efficiency in spinach using remote sensing via an unmanned aerial system,Wed Dec 01 00:00:00 UTC 2021,,,"Avila, Carlos",Weslaco Research and Extension Center,10.1016/j.atech.2021.100006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n668565SE
AcademicArticle,Potential of Spatially Offset Raman Spectroscopy for Detection of Zebra Chip and Potato Virus Y Diseases of Potatoes (Solanum tuberosum),Mon Jun 21 00:00:00 UTC 2021,ACS Agricultural Science and Technology,,"Kurouski, Dzmitry||Mandadi, Kranthi",Plant Pathology and Microbiology||Biochemistry and Biophysics,10.1021/acsagscitech.1c00024,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n731998SE
AcademicArticle,Pain-Related Injustice Appraisals in Youth with Sickle Cell Disease: A Preliminary Investigation.,Fri Oct 08 00:00:00 UTC 2021,Pain Medicine,,"Trost, Zina",Psychological and Brain Sciences,10.1093/pm/pnab001,33723587,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n783333SE
AcademicArticle,"Pain intensity, pain-related anxiety, and somatic and mental health symptoms: a test among latinx young adults",Fri Jan 01 00:00:00 UTC 2021,"Psychology, Health and Medicine",,"Viana, Andres",Psychiatry Bryan College Station Campus,10.1080/13548506.2020.1764598,,,,https://scholars.library.tamu.edu/vivo/display/n800135SE
