Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,El Rey Gallo y Discursos de la Hormiga,Tue Jan 01 11:11:11 UTC 1991,,,,,,,,Tamesis Books Ltd,https://scholars.library.tamu.edu/vivo/display/n105721SE
Book,"En torno a la poesa de Luis Cernuda, crtica, metacrtica y crtica",Tue Jan 01 11:11:11 UTC 1985,,,"Curry, Richard",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n106035SE
Book,El oro y la liviandad del brillo,Sat Jan 01 11:11:11 UTC 1994,,,"Espina, Eduardo",Hispanic Studies,,,,Universidad Autonoma Metropolitana,https://scholars.library.tamu.edu/vivo/display/n138191SE
Book,"Explore MKE Your Neighborhood, Our City",Thu Jan 01 11:11:11 UTC 2015,,,"Luiselli, Alessandra",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220510SE
Book,"El mundo de Galds teora, tradicin y evolucin creativa del pensamiento socio-literario galdosiano",Sat Jan 01 11:11:11 UTC 1983,,,"Miller, Stephen",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220638SE
Book,Ecologa y manejo de recursos naturales: anlisis de sistemas y simulacin,Mon Jan 01 11:11:11 UTC 2001,,,"Grant, William","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",,,,Instituto Interamericano de Cooperacin para la Agricultura (ICA),https://scholars.library.tamu.edu/vivo/display/n351794SE
Book,El Derecho Sobre Recursos Transfronterizos y La Reforma Energtica,Mon Jan 01 00:00:00 UTC 2018,,,"Garcia Sanchez, Guillermo",Energy Institute||School of Law,,,https://scholarship.law.tamu.edu/facscholar/1240,Tirant Lo Blanch Mexicano,https://scholars.library.tamu.edu/vivo/display/n379742SE
Book,El estres que es y como nos afecta,Mon Jan 01 00:00:00 UTC 2018,,,"Tafet, Gustavo",Psychiatry Bryan College Station Campus,,,,,https://scholars.library.tamu.edu/vivo/display/n799740SE
