Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Distinct Adipose Depots from Mice Differentially Respond to a High-Fat, High-Salt Diet.",Wed Jun 01 00:00:00 UTC 2016,The Journal of Nutrition,,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,10.3945/jn.115.227496,27146921,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100204SE
AcademicArticle,"The Collaborative Cross, a community resource for the genetic analysis of complex traits.",Mon Nov 01 00:00:00 UTC 2004,Nature Genetics,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1038/ng1104-1133,15514660,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100761SE
AcademicArticle,Genetic analysis of complex traits in the emerging Collaborative Cross.,Mon Aug 01 00:00:00 UTC 2011,Genome Research,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1101/gr.111310.110,21406540,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n100762SE
AcademicArticle,Corrigendum: analyses of allele-specific gene expression in highly divergent mouse crosses identifies pervasive allelic imbalance.,Mon Jun 01 00:00:00 UTC 2015,Nature Genetics,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1038/ng0615-690a,26018903,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100763SE
AcademicArticle,"Epidermal ADAM17 maintains the skin barrier by regulating EGFR ligand-dependent terminal keratinocyte differentiation (vol 209, pg 1105, 2012)",Mon Dec 17 00:00:00 UTC 2012,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1084/jem.2011225820913c,,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n100764SE
AcademicArticle,"Epidermal growth factor receptor promotes glomerular injury and renal failure in rapidly progressive crescentic glomerulonephritis (vol 17, pg 1242, 2011)",Tue Nov 01 00:00:00 UTC 2011,Nature Medicine,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1038/nm1111-1521b,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100765SE
AcademicArticle,Quantitative comparison of DNA attachment chemistries as assessed by hybridization to DNA microarrays,Fri Dec 01 00:00:00 UTC 2000,Annals of Biomedical Engineering,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n100766SE
AcademicArticle,Microarray foray.,Tue Feb 01 00:00:00 UTC 2000,Breast Cancer Research,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1186/bcr21,11250685,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100767SE
AcademicArticle,Erratum: Microarray foray (Breast Cancer Research (2000) vol. 2 (8-9)),Fri Dec 01 00:00:00 UTC 2000,Breast Cancer Research,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n100768SE
AcademicArticle,Somatic cell mapping and restriction fragment length polymorphism analysis of bovine insulin-like growth factor I.,Fri Nov 01 00:00:00 UTC 1991,Journal of Animal Science,,"Womack, James||Threadgill, David",Cell Biology and Genetics||Veterinary Pathobiology||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.2527/1991.69114306x,1684360,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n100769SE
AcademicArticle,Corrigendum,Wed Sep 01 00:00:00 UTC 2010,Pharmacogenomics,,"Rusyn, Ivan||Threadgill, David",Cell Biology and Genetics||School of Veterinary Medicine and Biomedical Sciences||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.2217/pgs.10.148,,,Future Science Group,https://scholars.library.tamu.edu/vivo/display/n100771SE
AcademicArticle,Characterization of the invasive and inflammatory traits of oral Campylobacter rectus in a murine model of fetoplacental growth restriction and in trophoblast cultures.,Mon Mar 01 00:00:00 UTC 2010,Journal of Reproductive Immunology,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1016/j.jri.2009.11.003,20089314,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100774SE
AcademicArticle,Epidermal growth factor receptor is required for colonic tumor promotion by dietary fat in the azoxymethane/dextran sulfate sodium model: roles of transforming growth factor-{alpha} and PTGS2.,Sun Nov 15 00:00:00 UTC 2009,CLINICAL CANCER RESEARCH,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1158/1078-0432.CCR-09-1678,19903783,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n100776SE
AcademicArticle,Genetic mapping of a Ptch1-associated rhabdomyosarcoma susceptibility locus on mouse chromosome 2.,Mon Nov 01 00:00:00 UTC 2004,Genomics,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1016/j.ygeno.2004.07.002,15475264,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100779SE
AcademicArticle,Identification of MAGI-3 as a transforming growth factor-alpha tail binding protein.,Tue Feb 15 00:00:00 UTC 2005,Experimental Cell Research,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1016/j.yexcr.2004.10.007,15652357,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100780SE
AcademicArticle,BOTRYTIS-INDUCED KINASE1 Modulates Arabidopsis Resistance to Green Peach Aphids via PHYTOALEXIN DEFICIENT4.,Fri Aug 01 00:00:00 UTC 2014,Plant Physiology,,"Finlayson, Scott||Zhu Salzman, Keyan||Shan, Libo",Soil and Crop Sciences||Entomology||Biochemistry and Biophysics,10.1104/pp.114.242206,24963070,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n103155SE
AcademicArticle,Loss-of-function of Arabidopsis receptor-like kinase BIR1 activates cell death and defense responses mediated by BAK1 and SOBIR1.,Tue Nov 01 00:00:00 UTC 2016,New Phytologist,,"He, Ping",Biochemistry and Biophysics,10.1111/nph.14072,27400831,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105509SE
AcademicArticle,Antitumor Activity of cGAMP via Stimulation of cGAS-cGAMP-STING-IRF3 Mediated Innate Immune Response.,Fri Jan 01 11:11:11 UTC 2016,Scientific Reports,,"Li, Pingwei",Biochemistry and Biophysics,10.1038/srep19049,,https://hdl.handle.net/1969.1/179167,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105524SE
AcademicArticle,Structural basis for concerted recruitment and activation of IRF-3 by innate immune adaptor proteins.,Wed Jun 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Li, Pingwei",Biochemistry and Biophysics,10.1073/pnas.1603269113,27302953,https://hdl.handle.net/1969.1/180660,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n112453SE
AcademicArticle,A New Model to Study the Role of Arachidonic Acid in Colon Cancer Pathophysiology.,Thu Sep 01 00:00:00 UTC 2016,Cancer Prevention Research,,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,10.1158/1940-6207.CAPR-16-0060,27339171,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n115871SE
AcademicArticle,Saccharomyces cerevisiae deletion strains with complex DNA content profiles.,Thu Aug 01 00:00:00 UTC 2013,FEMS Microbiology Letters,,"Smith, Roger||Polymenis, Michael",Veterinary Pathobiology||Biochemistry and Biophysics,10.1111/1574-6968.12186,23714007,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n118673SE
AcademicArticle,A systematic analysis of cell cycle regulators in yeast reveals that most factors act independently of cell size to control initiation of division.,Thu Mar 01 00:00:00 UTC 2012,PLoS Genetics,,"Smith, Roger||Polymenis, Michael",Veterinary Pathobiology||Biochemistry and Biophysics,10.1371/journal.pgen.1002590,22438835,https://hdl.handle.net/1969.1/183066,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n118694SE
AcademicArticle,"Synthesis and evaluation of the 2,4-diaminoquinazoline series as anti-tubercular agents.",Mon Dec 01 00:00:00 UTC 2014,Bioorganic and Medicinal Chemistry,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.bmc.2014.10.007,25456390,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119282SE
AcademicArticle,"Optimizing the electronic properties of photoactive anticancer oxypyridine-bridged dirhodium(II,II) complexes.",Mon Dec 01 00:00:00 UTC 2014,Journal of the American Chemical Society,,"Pellois, Jean-Philippe||Dunbar, Kim",Biochemistry and Biophysics||Chemistry,10.1021/ja5078359,25437146,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121816SE
AcademicArticle,From Suicide Enzyme to Catalyst: The Iron-Dependent Sulfide Transfer in Methanococcus jannaschii Thiamin Thiazole Biosynthesis.,Tue Mar 01 00:00:00 UTC 2016,Journal of the American Chemical Society,,"Zhang, Xiuren||Begley, Tadhg",Biochemistry and Biophysics||Chemistry,10.1021/jacs.6b00445,26928142,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122715SE
AcademicArticle,Raman spectra and DFT calculations for tetraterpene hydrocarbons from the L race of the green microalga Botryococcus braunii,Sun Jan 01 11:11:11 UTC 2017,JOURNAL OF MOLECULAR STRUCTURE,,"Han, Arum||Devarenne, Timothy||Laane, Jaan||Yakovlev, Vladislav",Energy Institute||Energy Institute||Biomedical Engineering||Electrical and Computer Engineering||Biochemistry and Biophysics||Chemistry,10.1016/j.molstruc.2016.09.081,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n123316SE
AcademicArticle,Structures of the Carbon-Phosphorus Lyase Complex Reveal the Binding Mode of the NBD-like PhnK.,Fri Jan 01 11:11:11 UTC 2016,Structure,,"Raushel, Frank||Zhang, Junjie",Biochemistry and Biophysics||Chemistry,10.1016/j.str.2015.11.009,26724995,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n123983SE
AcademicArticle,Imaging secondary metabolism of Streptomyces sp. Mg1 during cellular lysis and colony degradation of competing Bacillus subtilis.,Sun Jan 01 11:11:11 UTC 2012,Antonie van Leeuwenhoek: international journal of general and molecular microbiology,,"Straight, Paul||Russell, David",Biochemistry and Biophysics||Chemistry,10.1007/s10482-012-9769-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n124025SE
AcademicArticle,The Caulobacter crescentus phage phiCbK: genomics of a canonical phage.,Sun Jan 01 11:11:11 UTC 2012,BMC GENOMICS,,"Young, Ryland||Gill, Jason||Russell, David",Animal Science||Biochemistry and Biophysics||Chemistry,10.1186/1471-2164-13-542,,https://hdl.handle.net/1969.1/180245,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n124133SE
AcademicArticle,Cultivation of lipid-producing bacteria with lignocellulosic biomass: effects of inhibitory compounds of lignocellulosic hydrolysates.,Wed Jan 01 11:11:11 UTC 2014,,,"Young, Ryland||Gill, Jason||Russell, David||Chu, Kung-Hui (Bella)",Civil Engineering||Animal Science||Energy Institute||Biochemistry and Biophysics||Chemistry,10.1016/j.biortech.2014.02.133,24698742,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124151SE
AcademicArticle,A strategy for dual inhibition of the proteasome and fatty acid synthase with belactosin C-orlistat hybrids.,Thu Jun 01 00:00:00 UTC 2017,Bioorganic and Medicinal Chemistry,,"Liu, Wenshe||Sacchettini, James",Biochemistry and Biophysics||Chemistry,10.1016/j.bmc.2017.01.020,28236510,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n125814SE
AcademicArticle,"Observing the invisible through imaging mass spectrometry, a window into the metabolic exchange patterns of microbes.",Sun Jan 01 11:11:11 UTC 2012,,,"Straight, Paul",Biochemistry and Biophysics,10.1016/j.jprot.2012.05.036,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n125834SE
AcademicArticle,Imaging mass spectrometry of intraspecies metabolic exchange revealed the cannibalistic factors of Bacillus subtilis.,Fri Jan 01 11:11:11 UTC 2010,Proceedings of the National Academy of Sciences of the United States of America,,"Straight, Paul",Biochemistry and Biophysics,10.1073/pnas.1008368107,,https://hdl.handle.net/1969.1/180654,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n125842SE
AcademicArticle,Fish oil enhances targeted apoptosis of colonocytes within the first 12 hours of carcinogen exposure and results in lower levels of DNA damage compared to corn oil.,Fri Mar 20 00:00:00 UTC 1998,The FASEB Journal,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n127867SE
AcademicArticle,"Quercetin may suppress rat aberrant crypt foci formation by suppressing inflammatory mediators that influence proliferation and apoptosis (vol 139, pg 101, 2009)",Wed Apr 01 00:00:00 UTC 2009,The Journal of Nutrition,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,10.3945/jn.109.104935,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128341SE
AcademicArticle,Comparative Assessment of Variation among Sorghum Germplasm Accessions Using Seed Morphology and RAPD Measurements.,Tue Jan 01 00:00:00 UTC 2002,Crop Science,,"Mullet, John",Biochemistry and Biophysics,10.2135/cropsci2002.2910,11756288,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128943SE
AcademicArticle,Arabidopsis AGO3 predominantly recruits 24-nt small RNAs to regulate epigenetic silencing.,Fri Jan 01 11:11:11 UTC 2016,Nature Plants,,"Zhang, Xiuren",Biochemistry and Biophysics,10.1038/nplants.2016.49,27243648,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n129000SE
AcademicArticle,Geminivirus-encoded TrAP suppressor inhibits the histone methyltransferase SUVH4/KYP to counter host defense.,Mon Sep 07 00:00:00 UTC 2015,eLife,,"Zhang, Xiuren",Biochemistry and Biophysics,10.7554/eLife.06671,26344546,https://hdl.handle.net/1969.1/185543,eLife,https://scholars.library.tamu.edu/vivo/display/n129059SE
AcademicArticle,Argonautes compete for miR165/166 to regulate shoot apical meristem development.,Sat Dec 01 00:00:00 UTC 2012,Current Opinion in Plant Biology,,"Zhang, Xiuren",Biochemistry and Biophysics,10.1016/j.pbi.2012.05.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129176SE
AcademicArticle,Sequence analysis of bacterial artificial chromosome clones from the apospory-specific genomic region of Pennisetum and Cenchrus.,Tue Jul 01 00:00:00 UTC 2008,Plant Physiology,,"Mullet, John||Klein, Patricia",College of Agriculture and Life Sciences||Biochemistry and Biophysics||Horticultural Sciences,10.1104/pp.108.119081,18508959,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129758SE
AcademicArticle,Conditional inactivation of TNF-converting enzyme in chondrocytes results in an elongated growth plate and shorter long bones.,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1371/journal.pone.0054853,,,,https://scholars.library.tamu.edu/vivo/display/n129905SE
AcademicArticle,Identification of a novel polymorphism in X-linked sterol-4-alpha-carboxylate 3-dehydrogenase (Nsdhl) associated with reduced high-density lipoprotein cholesterol levels in i/LnJ mice,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1534/g3.113.007567,,,,https://scholars.library.tamu.edu/vivo/display/n129906SE
AcademicArticle,Modeling Host Genetic Regulation of Influenza Pathogenesis in the Collaborative Cross,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1371/journal.ppat.1003196,,,,https://scholars.library.tamu.edu/vivo/display/n129907SE
AcademicArticle,"Pleiotropic effects of the trichloroethylene-associated P81S VHL mutation on metabolism, apoptosis, and ATM-mediated DNA damage response",,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1093/jnci/djt226,,,,https://scholars.library.tamu.edu/vivo/display/n129908SE
AcademicArticle,Tumor fibroblast-derived epiregulin promotes growth of colitis-associated neoplasms through ERK,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1172/JCI63748,,,,https://scholars.library.tamu.edu/vivo/display/n129909SE
AcademicArticle,Both stromal cell and colonocyte epidermal growth factor receptors control HCT116 colon cancer cell growth in tumor xenografts,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1093/carcin/bgs231,,,,https://scholars.library.tamu.edu/vivo/display/n129910SE
AcademicArticle,Dietary calcium supplementation enhances efficacy but also toxicity of EGFR inhibitor therapy for colon cancer,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.4161/cbt.13.3.18690,,,,https://scholars.library.tamu.edu/vivo/display/n129911SE
AcademicArticle,EGF Receptor Is Required for KRAS-Induced Pancreatic Tumorigenesis,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1016/j.ccr.2012.07.024,,,,https://scholars.library.tamu.edu/vivo/display/n129912SE
AcademicArticle,EGFR signaling promotes TGF-dependent renal fibrosis,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1681/ASN.2011070645,,,,https://scholars.library.tamu.edu/vivo/display/n129913SE
AcademicArticle,"Efficacy of EGFR inhibition is modulated by model, sex, genetic background and diet: implications for preclinical cancer prevention and therapy trials.",,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1371/journal.pone.0039552,,,,https://scholars.library.tamu.edu/vivo/display/n129914SE
AcademicArticle,Epidermal ADAM17 maintains the skin barrier by regulating EGFR ligand- dependent terminal keratinocyte differentiation,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1084/jem.20112258,,,,https://scholars.library.tamu.edu/vivo/display/n129915SE
AcademicArticle,Expression quantitative trait loci for extreme host response to influenza A in pre-collaborative cross mice,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1534/g3.111.001800,,,,https://scholars.library.tamu.edu/vivo/display/n129916SE
AcademicArticle,Genetic analysis of hematological parameters in incipient lines of the collaborative cross,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1534/g3.111.001776,,,,https://scholars.library.tamu.edu/vivo/display/n129917SE
AcademicArticle,Genome-wide association mapping of loci for antipsychotic-induced extrapyramidal symptoms in mice,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1007/s00335-011-9385-8,,,,https://scholars.library.tamu.edu/vivo/display/n129918SE
AcademicArticle,Status and access to the Collaborative Cross population,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1007/s00335-012-9410-6,,,,https://scholars.library.tamu.edu/vivo/display/n129919SE
AcademicArticle,Ten years of the collaborative cross,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1534/genetics.111.138032,,,,https://scholars.library.tamu.edu/vivo/display/n129920SE
AcademicArticle,The genome architecture of the collaborative cross mouse genetic reference population,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1534/genetics.111.132639,,,,https://scholars.library.tamu.edu/vivo/display/n129921SE
AcademicArticle,Architecture of energy balance traits in emerging lines of the Collaborative Cross,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1152/ajpendo.00707.2010,,,,https://scholars.library.tamu.edu/vivo/display/n129922SE
AcademicArticle,Epidermal growth factor receptor plays an anabolic role in bone metabolism in vivo,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1002/jbmr.295,,,,https://scholars.library.tamu.edu/vivo/display/n129923SE
AcademicArticle,Epidermal growth factor receptor promotes glomerular injury and renal failure in rapidly progressive crescentic glomerulonephritis,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1038/nm.2491,,,,https://scholars.library.tamu.edu/vivo/display/n129924SE
AcademicArticle,Epiregulin-dependent amphiregulin expression and ERBB2 signaling are involved in luteinizing hormone-induced paracrine signaling pathways in mouse ovary,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1016/j.bbrc.2011.01.039,,,,https://scholars.library.tamu.edu/vivo/display/n129925SE
AcademicArticle,Genetic analysis of complex traits in the emerging Collaborative Cross,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1101/gr.111310.110,,,,https://scholars.library.tamu.edu/vivo/display/n129926SE
AcademicArticle,Interstrain differences in the liver effects of trichloroethylene in a multistrain panel of inbred mice,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1093/toxsci/kfq362,,,,https://scholars.library.tamu.edu/vivo/display/n129927SE
AcademicArticle,MicroRNA expression in the livers of inbred mice,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1016/j.mrfmmm.2011.05.007,,,,https://scholars.library.tamu.edu/vivo/display/n129928SE