Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,High-performance coils and yarns of polymeric piezoelectric nanofibers.,Wed Mar 11 00:00:00 UTC 2015,ACS Applied Materials & Interfaces,,"Naraghi, Mohammad",Aerospace Engineering||Energy Institute,10.1021/am508812a,25691363,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n128492SE
ConferencePaper,Handling Partial Correlations in Yield Prediction,Tue Jan 01 11:11:11 UTC 2008,,,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1109/aspdac.2008.4484010,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n153377SE
ConferencePaper,Having Your Cake and Eating It Too: Energy Savings without Performance Loss through Resource Sharing Driven Power Management,Wed Jul 01 00:00:00 UTC 2015,Proceedings of the International Symposium on Low Power Electronics and Design,,"Gratz, Paul||Hu, Jiang||Shakkottai, Srinivas",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/islped.2015.7273523,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n156974SE
AcademicArticle,How is CO2 affecting yields and technological progress? A statistical analysis,Sun Jun 01 00:00:00 UTC 2014,"Climatic Change: an interdisciplinary, international journal devoted to the description, causes and implications of climatic change",,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1007/s10584-014-1128-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157400SE
ConferencePaper,Hydrogen-bond-mediated bio-inspired high performance double-walled carbon nanotube-polymer nanocomposite yarns,Tue Jan 01 11:11:11 UTC 2013,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Naraghi, Mohammad",Aerospace Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n201856SE
AcademicArticle,"High resolution hematite and goethite records from ODP 1143, South China Sea: Co-evolution of monsoonal precipitation and El Nino over the past 600,000 years",Mon Jan 01 11:11:11 UTC 2007,Earth and Planetary Science Letters,,"Zhang, Yige",Oceanography||Energy Institute,10.1016/j.epsl.2007.09.022,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n355435SE
AcademicArticle,High-yield scalable graphene nanosheet production from compressed graphite using electrochemical exfoliation.,Sat Sep 01 00:00:00 UTC 2018,Scientific Reports,,"Green, Micah",Energy Institute||Chemical Engineering,10.1038/s41598-018-32741-3,30266957,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n381502SE
AcademicArticle,Household adjustment to gasoline price change: an analysis using 9 years of US survey data,Fri Jan 01 11:11:11 UTC 1999,Energy Economics,,"Puller, Steven",Economics||Energy Institute,10.1016/s0140-9883(98)00006-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n48406SE
AcademicArticle,High biomass yield energy sorghum: developing a genetic model for C4 grass bioenergy crops,Thu Nov 01 00:00:00 UTC 2012,"Biofuels, Bioproducts and Biorefining",,"Rooney, William||Mccarl, Bruce||Mullet, John",Soil and Crop Sciences||Energy Institute||Agricultural Economics||Biochemistry and Biophysics,10.1002/bbb.1357,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n49062SE
ConferencePaper,How Deep is Your Knowledge? Consideration to the Breadth and Depth of Knowledge of CAD/CAM in M3-powered Technology CTE Classes,Mon Jul 26 00:00:00 UTC 2021,,,"Natarajarathinam, Malini||Quek, Francis||Kuttolamadom, Mathew",Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Energy Institute||Visualization||Materials Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--37254,,,ASEE,https://scholars.library.tamu.edu/vivo/display/n610951SE
AcademicArticle,How Petroleum Industry Young Professionals Can Survive the Oil Price Volatility,Thu Jan 01 11:11:11 UTC 2015,,,"Okoroafor, Esuru",Energy Institute||Petroleum Engineering,10.2118/0215-028-twa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n668893SE
Book,How Does Your View of Government Affect Your Willingness to be Vaccinated Against COVID-19?,Wed Jan 01 00:00:00 UTC 2020,,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,,,,"Melbourne Institute: Applied Economic & Social Research, The University of",https://scholars.library.tamu.edu/vivo/display/n704559SE
ConferencePaper,How Fast Is Your Newton-Like Nonlinear Solver?,Mon Sep 10 00:00:00 UTC 2012,Conference proceedings,,"Younis, Rami",Energy Institute||Petroleum Engineering,10.3997/2214-4609.20143231,,,EAGE Publications bv,https://scholars.library.tamu.edu/vivo/display/n775466SE
