Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Reducing clock skew variability via crosslinks,Thu Jun 01 00:00:00 UTC 2006,IEEE Transactions on Computer - Aided Design of Integrated Circuits and Systems,,"Hu, Jiang||Mahapatra, Rabinarayan",Energy Institute||Electrical and Computer Engineering||Computer Science and Engineering,10.1109/TCAD.2005.855928,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n153269SE
ConferencePaper,Coupling aware timing optimization and antenna avoidance in layer assignment,Sat Jan 01 11:11:11 UTC 2005,,,"Hu, Jiang||Mahapatra, Rabinarayan",Energy Institute||Electrical and Computer Engineering||Computer Science and Engineering,10.1145/1055137.1055144,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n153281SE
ConferencePaper,Layer assignment for crosstalk risk minimization,Thu Jan 01 00:00:00 UTC 2004,2017 22nd Asia and South Pacific Design Automation Conference (ASP-DAC),,"Hu, Jiang||Mahapatra, Rabinarayan",Energy Institute||Electrical and Computer Engineering||Computer Science and Engineering,10.1109/ASPDAC.2004.1337558,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n153283SE
ConferencePaper,Analytical bound for unwanted clock skew due to wire width variation,Wed Jan 01 11:11:11 UTC 2003,"IEEE/ACM International Conference on Computer-Aided Design, Digest of Technical Papers",,"Hu, Jiang||Mahapatra, Rabinarayan",Energy Institute||Electrical and Computer Engineering||Computer Science and Engineering,10.1109/iccad.2003.159718,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n153307SE
AcademicArticle,Bound for unwanted clock skew due to wire width variation,Fri Sep 01 00:00:00 UTC 2006,IEEE Transactions on Computer - Aided Design of Integrated Circuits and Systems,,"Hu, Jiang||Mahapatra, Rabinarayan",Energy Institute||Electrical and Computer Engineering||Computer Science and Engineering,10.1109/TCAD.2005.857398,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n153312SE
ConferencePaper,Reducing clock Skew variability via cross links,Thu Jan 01 11:11:11 UTC 2004,Design Automation Conference,,"Hu, Jiang||Mahapatra, Rabinarayan",Energy Institute||Electrical and Computer Engineering||Computer Science and Engineering,10.1145/996566.996574,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n153398SE
ConferencePaper,Antenna avoidance in layer assignment,Sat Apr 01 00:00:00 UTC 2006,IEEE Transactions on Computer - Aided Design of Integrated Circuits and Systems,,"Hu, Jiang||Mahapatra, Rabinarayan",Energy Institute||Electrical and Computer Engineering||Computer Science and Engineering,10.1109/TCAD.2006.870061,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n156878SE
ConferencePaper,Timing driven track routing considering coupling capacitance,Sat Jan 01 00:00:00 UTC 2005,2017 22nd Asia and South Pacific Design Automation Conference (ASP-DAC),,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/aspdac.2005.1466546,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n156971SE
ConferencePaper,Exploring Topologies for Source-synchronous Ring-based Network-on-Chip,Tue Jan 01 11:11:11 UTC 2013,"Proceedings -Design, Automation and Test in Europe, DATE",,"Mahapatra, Rabinarayan||Khatri, Sunil",Electrical and Computer Engineering||Computer Science and Engineering,10.7873/date.2013.214,,,EDAA,https://scholars.library.tamu.edu/vivo/display/n162979SE
ConferencePaper,A source-synchronous Htree-based network-on-chip,Tue Jan 01 11:11:11 UTC 2013,,,"Mahapatra, Rabinarayan||Khatri, Sunil",Electrical and Computer Engineering||Computer Science and Engineering,10.1145/2483028.2483083,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n162981SE
ConferencePaper,"Architectural Simulations of a Fast, Source-Synchronous Ring-based Network-on-Chip Design",Sun Jan 01 11:11:11 UTC 2012,IEEE International Conference on Computer Design - VLSI in Computers and Processors,,"Mahapatra, Rabinarayan||Khatri, Sunil",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/iccd.2012.6378684,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n162984SE
ConferencePaper,"A Fast, Source-synchronous Ring-based Network-on-Chip Design",Thu Mar 01 00:00:00 UTC 2012,"Proceedings -Design, Automation and Test in Europe, DATE",,"Mahapatra, Rabinarayan||Khatri, Sunil",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/date.2012.6176709,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n162986SE
ConferencePaper,X-routing using two Manhattan route instances,Sat Jan 01 00:00:00 UTC 2005,IEEE International Conference on Computer Design - VLSI in Computers and Processors,,"Mahapatra, Rabinarayan||Khatri, Sunil",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/ICCD.2005.117,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n163002SE
ConferencePaper,An Automated Approach for Minimum Jitter Buffered H - Tree Construction,Sat Jan 01 00:00:00 UTC 2011,Proceedings of the IEEE International Conference on VLSI Design,,"Mahapatra, Rabinarayan||Khatri, Sunil",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/vlsid.2011.69,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n163022SE
ConferencePaper,Interconnected Tile Standing Wave Resonant Oscillator based Clock Distribution Circuits,Sat Jan 01 00:00:00 UTC 2011,Proceedings of the IEEE International Conference on VLSI Design,,"Mahapatra, Rabinarayan||Khatri, Sunil",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/vlsid.2011.70,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n163035SE
ConferencePaper,A Relaxed Synchronization Approach for Solving Parallel Quadratic Programming Problems with Guaranteed Convergence,Sun May 01 00:00:00 UTC 2016,"Proceedings of the International Parallel and Distributed Processing Symposium, IPDPS",,"Bhattacharya, Raktim||Mahapatra, Rabinarayan",Aerospace Engineering||Computer Science and Engineering,10.1109/IPDPS.2016.66,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n167865SE
ConferencePaper,Modified LC-Trie based efficient routing lookup,Tue Jan 01 00:00:00 UTC 2002,"Proceedings - IEEE Computer Society's Annual International Symposium on Modeling, Analysis, and Simulation of Computer and Telecommunications Systems, MASCOTS",,"Liu, Jyh||Mahapatra, Rabinarayan",Computer Science and Engineering||Computer Science and Engineering,10.1109/MASCOT.2002.1167075,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n178662SE
ConferencePaper,Private matching and set intersection computation in multi-agent and industrial control systems,Sat Apr 01 00:00:00 UTC 2017,,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1145/3064814.3064817,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n187313SE
ConferencePaper,Islands of Heaters: A Novel Thermal Management Framework for Photonic NoCs,Sun Jan 01 00:00:00 UTC 2017,2017 22nd Asia and South Pacific Design Automation Conference (ASP-DAC),,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/aspdac.2017.7858340,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187318SE
ConferencePaper,PID Controlled Thermal Management in Photonic Network-on-Chip,Thu Jan 01 11:11:11 UTC 2015,,,"Mahapatra, Rabinarayan||Kim, Eun",Computer Science and Engineering||Computer Science and Engineering,10.1109/iccd.2015.7357079,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187339SE
ConferencePaper,A Multilayered Design Approach for Efficient Hybrid 3D Photonics Network-on-chip,Fri May 01 00:00:00 UTC 2015,,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1145/2742060.2742083,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n187342SE
ConferencePaper,A 2-Layer Laser Multiplexed Photonic Network-on-Chip,Sun Mar 01 00:00:00 UTC 2015,"Proceedings - International Symposium on Quality Electronic Design, ISQED",,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/isqed.2015.7085458,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187346SE
ConferencePaper,Interfacing cores with on-chip packet-switched networks,Wed Jan 01 00:00:00 UTC 2003,Proceedings of the IEEE International Conference on VLSI Design,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/ICVD.2003.1183166,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187349SE
ConferencePaper,Mode-Division-Multiplexed Photonic Router for High Performance Network-on-Chip,Thu Jan 01 00:00:00 UTC 2015,Proceedings of the IEEE International Conference on VLSI Design,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/VLSID.2015.24,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187353SE
Book,Source-Synchronous Networks-On-Chip,Wed Oct 01 00:00:00 UTC 2014,,,"Mahapatra, Rabinarayan||Khatri, Sunil",Electrical and Computer Engineering||Computer Science and Engineering,10.1007/978-1-4614-9405-8,,,Springer New York,https://scholars.library.tamu.edu/vivo/display/n187354SE
Chapter,Semantic Technologies for Distributed Search P2P Networks,Wed Dec 01 00:00:00 UTC 2010,,Handbook of Research on P2P and Grid Systems for Service-Oriented Computing,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.4018/978-1-61520-686-5.ch005,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n187379SE
ConferencePaper,A Reconfigurable Computing Architecture for Semantic Information Filtering,Tue Oct 01 00:00:00 UTC 2013,,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/bigdata.2013.6691577,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187384SE
ConferencePaper,"Core Network Interface Architecture and Latency Constrained On-Chip  This work was supported by NSF award, CNS-0509483.",Sun Jan 01 00:00:00 UTC 2006,"Proceedings - International Symposium on Quality Electronic Design, ISQED",,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/isqed.2006.41,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187391SE
ConferencePaper,Distributed Collaborative Filtering on a Single Chip Cloud Computer,Fri Mar 01 00:00:00 UTC 2013,,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/IC2E.2013.42,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187397SE
ConferencePaper,Designing a Collaborative Filtering Recommender on the Single Chip Cloud Computer,Thu Nov 01 00:00:00 UTC 2012,,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/SC.Companion.2012.118,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187400SE
ConferencePaper,Optimizing a Collaborative Filtering Recommender for Many-Core Processors,Sat Sep 01 00:00:00 UTC 2012,,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/icsc.2012.58,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187408SE
ConferencePaper,Message from the Chairs,Thu Dec 01 00:00:00 UTC 2011,,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/dasc.2011.9,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187414SE
AcademicArticle,The Three-Tier Security Scheme in Wireless Sensor Networks with Mobile Sinks,Tue May 01 00:00:00 UTC 2012,IEEE Transactions on Parallel and Distributed Systems,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/tpds.2010.185,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187418SE
AcademicArticle,Reliability evaluation of multistage interconnection networks with multi-state elements,Fri Mar 01 00:00:00 UTC 1996,Microelectronics Reliability,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1016/0026-2714(95)00084-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n187431SE
ConferencePaper,A Robust Protocol for Concurrent On-Line Test (COLT) of NoC-based Systems-on-a-Chip,Fri Jun 01 00:00:00 UTC 2007,Design Automation Conference,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/dac.2007.375249,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n187440SE
ConferencePaper,Identification of Voice Segments in Stereo Soundtracks,Sat Jan 01 00:00:00 UTC 2005,,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/icics.2005.1689322,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187447SE
ConferencePaper,A Hardware Scheduler for Real Time Multiprocessor System on Chip,Fri Jan 01 00:00:00 UTC 2010,Proceedings of the IEEE International Conference on VLSI Design,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/vlsi.design.2010.43,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187449SE
ConferencePaper,An On-Demand Test Triggering Mechanism for NoC-Based Safety-Critical Systems,Sat Mar 01 00:00:00 UTC 2008,,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/isqed.2008.4479723,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187451SE
ConferencePaper,Dynamic aggregation of virtual addresses in TLB using TCAM cells,Tue Jan 01 00:00:00 UTC 2008,Proceedings of the IEEE International Conference on VLSI Design,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/VLSI.2008.57,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187454SE
ConferencePaper,Data Handling Limits of On-Chip Interconnects,Sun Jun 01 00:00:00 UTC 2008,IEEE Transactions on Very Large Scale Integration Systems,,"Mahapatra, Rabinarayan||Choi, Gwan",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/tvlsi.2008.2000255,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187455SE
ConferencePaper,A heuristic for peak power constrained design of network-on-chip (NoC) based multimode systems,Sat Jan 01 00:00:00 UTC 2005,Proceedings of the IEEE International Conference on VLSI Design,,"Mahapatra, Rabinarayan||Kim, Eun",Computer Science and Engineering||Computer Science and Engineering,10.1109/ICVD.2005.12,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187456SE
ConferencePaper,A New Array Fabric for Coarse-Grained Reconfigurable Architecture,Tue Jan 01 00:00:00 UTC 2008,,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/DSD.2008.67,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187470SE
ConferencePaper,TCAM enabled on-chip logic minimization,Sat Jan 01 11:11:11 UTC 2005,Design Automation Conference,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1145/1065579.1065759,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n187474SE
ConferencePaper,Parallel Processor Core for Semantic Search Engines,Sun May 01 00:00:00 UTC 2011,,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/ipdps.2011.334,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187483SE
ConferencePaper,Optimizing a Semantic Comparator using CUDA-enabled Graphics Hardware,Thu Sep 01 00:00:00 UTC 2011,FIFTH IEEE INTERNATIONAL CONFERENCE ON SEMANTIC COMPUTING (ICSC 2011),,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/ICSC.2011.56,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187485SE
ConferencePaper,Information theoretic capacity of long on-chip interconnects in the presence of crosstalk,Sun Jan 01 11:11:11 UTC 2006,"Proceedings - International Symposium on Quality Electronic Design, ISQED",,"Mahapatra, Rabinarayan||Choi, Gwan",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/isqed.2006.76,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187493SE
AcademicArticle,Mapping of neural network models onto massively parallel hierarchical computer systems,Sat May 01 00:00:00 UTC 1999,Journal of Systems Architecture,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1016/s1383-7621(98)00013-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n187499SE
AcademicArticle,IEEE Workshop on Embedded System Codesign (ESCODES),Sat Nov 01 00:00:00 UTC 2003,Microelectronics journal,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1016/s0026-2692(03)00166-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n187512SE
AcademicArticle,Reliability analysis of hypercube multicomputers,Sun Jun 01 00:00:00 UTC 1997,Microelectronics Reliability,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1016/s0026-2714(96)00128-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n187521SE
AcademicArticle,Mapping of Neural Network Models onto Systolic Arrays,Thu Jun 01 00:00:00 UTC 2000,Journal of Parallel and Distributed Computing,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1006/jpdc.2000.1634,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n187524SE
AcademicArticle,Microprocessor Implimentation of a Fast Convolver,Mon Aug 01 00:00:00 UTC 1988,IETE Technical Review,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1080/02564602.1988.11438338,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n187525SE
AcademicArticle,Modelling a fast parallel thinning algorithm for shared memory SIMD computers,Sun Dec 01 00:00:00 UTC 1991,Information Processing Letters,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1016/0020-0190(91)90120-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n187536SE
AcademicArticle,Modelling a 2-D inverse fast cosine transform algorithm on a multistage network,Fri Jan 01 00:00:00 UTC 1993,Signal Processing,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1016/0165-1684(93)90149-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n187538SE
ConferencePaper,Lifetime Modeling of a Sensor Network,Sat Jan 01 00:00:00 UTC 2005,"Proceedings -Design, Automation and Test in Europe, DATE",,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/date.2005.196,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187546SE
AcademicArticle,TCAM architecture for IP lookup using prefix properties,Mon Mar 01 00:00:00 UTC 2004,IEEE Micro,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/mm.2004.1289292,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187549SE
AcademicArticle,A Dynamic Slack Management Technique for Real-Time Distributed Embedded Systems,Fri Feb 01 00:00:00 UTC 2008,IEEE Transactions on Computers,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/tc.2007.70789,,https://hdl.handle.net/1969.1/3173,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187552SE
AcademicArticle,A parallel formulation of back-propagation learning on distributed memory multiprocessors,Sat Feb 01 00:00:00 UTC 1997,Parallel Computing,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1016/s0167-8191(96)00051-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n187553SE
AcademicArticle,IntellBatt: Toward a Smarter Battery,Mon Mar 01 00:00:00 UTC 2010,Computer,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/mc.2010.72,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187557SE
ConferencePaper,An Infrastructure Ip for Online Testing of Network-On-Chip Based Socs,Thu Mar 01 00:00:00 UTC 2007,,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/isqed.2007.35,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187564SE
AcademicArticle,Dynamic Context Compression for Low-Power Coarse-Grained Reconfigurable Architecture,Fri Jan 01 00:00:00 UTC 2010,IEEE Transactions on Very Large Scale Integration Systems,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/TVLSI.2008.2006846,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187568SE
ConferencePaper,Sapp: scalable and adaptable peak power management in nocs,Mon Jan 01 11:11:11 UTC 2007,Proceedings of the International Symposium on Low Power Electronics and Design,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1145/1283780.1283852,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n187573SE
AcademicArticle,An Efficient Approach to On-Chip Logic Minimization,Sat Sep 01 00:00:00 UTC 2007,IEEE Transactions on Very Large Scale Integration Systems,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/tvlsi.2007.902202,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187577SE
ConferencePaper,Temperature Aware Energy Management or Real-Time Scheduling,Tue Mar 01 00:00:00 UTC 2011,"Proceedings - International Symposium on Quality Electronic Design, ISQED",,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/isqed.2011.5770709,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187579SE
ConferencePaper,A key pre-distribution scheme for heterogeneous sensor networks,Thu Jan 01 11:11:11 UTC 2009,,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1145/1582379.1582438,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n187584SE
ConferencePaper,A TDM test scheduling method for network-on-chip systems,Wed Nov 01 00:00:00 UTC 2006,Proceedings - International Workshop on Microprocessor Test and Verification,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/mtv.2005.3,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187590SE