Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Mexican, Puerto Rican, and Cuban Ethnic Groups in First-Year College-Level Spanish Textbooks",,The Modern Language Journal,,"Arizpe, Victor",Hispanic Studies,10.2307/327196,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106024SE
AcademicArticle,"Mestizaje, violencia y dialogismo en Don lvaro",Mon Jan 01 11:11:11 UTC 2001,Romance Review,,"Galdo, Juan",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138271SE
AcademicArticle,Menndez Pidal y el origen del imperfecto en -ie.,Mon Jan 01 11:11:11 UTC 2007,Anuario de Letras,,"Imhoff, Brian",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138287SE
Chapter,Mara Grueso Romero Y Mara Elcina Valencia Crdoba: Poetisas de la identidad afrocolombiana,Sat Jan 01 11:11:11 UTC 2011,,Mujeres Afro-decendientes en las Amricas: Biografias Crticas/Women of African Descent in the Americas: Critical Biographies,"Lawo-Sukam, Alain",Hispanic Studies,,,,Editorial Panamericana,https://scholars.library.tamu.edu/vivo/display/n138347SE
AcademicArticle,"Mi lengua es mi hogar: bilanguaging y Spanglish en Caramelo, or, puro cuento, Peel my love like an onion y cuando era pertorriquena",Sun Jan 01 11:11:11 UTC 2012,,,"Quintana, Maria",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138379SE
AcademicArticle,Metal del diablo de Augusto Cspedes y el sentimiento de inferioridad,Tue Jan 01 11:11:11 UTC 1985,Signo,,"Vilaros, Teresa",Hispanic Studies,,,,Universidade de Santa Cruz do Sul,https://scholars.library.tamu.edu/vivo/display/n179306SE
Chapter,"Maternidad, economa y poder en el matrimonio burgus del siglo XIX: El ejemplo de Fortunata y Jacinta, de Benito Prez Galds",Mon May 01 00:00:00 UTC 1989,,Cultural and historical grounding for Hispanic and Luso-Brazilian feminist literary criticism,"Vilaros, Teresa",Hispanic Studies,,,,Inst for the Study of Ideologies,https://scholars.library.tamu.edu/vivo/display/n179582SE
Chapter,"Memoria desencarnada: Recuerdo y retiro de la Movida (y de la Transicin), hoy",Thu Jan 01 11:11:11 UTC 2009,,"Plan Rosebud. Sobre imágenes, lugares y políticas de la memoria","Vilaros, Teresa",Hispanic Studies,,,,Xunta de Galicia,https://scholars.library.tamu.edu/vivo/display/n180733SE
AcademicArticle,Metapoesa y fractura del deseo,Tue Jan 01 11:11:11 UTC 1991,Anthropos,,"Moreiras, Alberto",Hispanic Studies,,,,Richarz Publikations-service GMBH,https://scholars.library.tamu.edu/vivo/display/n220596SE
AcademicArticle,Mesonero Romanos y la novela moderna en Espaa,Tue Jan 01 11:11:11 UTC 1980,Insula,,"Miller, Stephen",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220649SE
AcademicArticle,Madrid y la problemtica regionalista en Pereda y Galds,Fri Jan 01 11:11:11 UTC 1988,,,"Miller, Stephen",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220663SE
AcademicArticle,"MEXICAN, PUERTO-RICAN, AND CUBAN ETHNIC-GROUPS IN 1ST-YEAR COLLEGE-LEVEL SPANISH TEXTBOOKS",Thu Jan 01 11:11:11 UTC 1987,The Modern Language Journal,,"Arizpe, Victor",Hispanic Studies,10.1111/j.1540-4781.1987.tb01593.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n46758SE
Book,Mange-mil y sus historias de tierra caliente,Sun Jan 01 11:11:11 UTC 2017,,,"Lawo-Sukam, Alain",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n621176SE
