Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Sequence analysis of bacterial artificial chromosome clones from the apospory-specific genomic region of Pennisetum and Cenchrus.,Tue Jul 01 00:00:00 UTC 2008,Plant Physiology,,"Mullet, John||Klein, Patricia",College of Agriculture and Life Sciences||Biochemistry and Biophysics||Horticultural Sciences,10.1104/pp.108.119081,18508959,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129758SE
AcademicArticle,"Bio-crude transcriptomics: gene discovery and metabolic network reconstruction for the biosynthesis of the terpenome of the hydrocarbon oil-producing green alga, Botryococcus braunii race B (Showa).",Sun Jan 01 11:11:11 UTC 2012,BMC GENOMICS,,"Devarenne, Timothy",Energy Institute||Biochemistry and Biophysics,10.1186/1471-2164-13-576,,https://hdl.handle.net/1969.1/179739,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145791SE
AcademicArticle,Tyrosine phosphorylation of protein kinase complex BAK1/BIK1 mediates Arabidopsis innate immunity.,Sat Mar 01 00:00:00 UTC 2014,Proceedings of the National Academy of Sciences of the United States of America,,"He, Ping||Shan, Libo",Biochemistry and Biophysics||Biochemistry and Biophysics,10.1073/pnas.1318817111,24532660,https://hdl.handle.net/1969.1/179151,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n151230SE
AcademicArticle,The hsp60 gene of the human pathogenic fungus Coccidioides immitis encodes a T-cell reactive protein.,Wed Oct 01 00:00:00 UTC 1997,Gene,,"Pishko, Elizabeth",Biochemistry and Biophysics,10.1016/s0378-1119(97)00351-x,9358043,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n160809SE
AcademicArticle,Divergence and mosaicism among virulent soil phages of the Burkholderia cepacia complex.,Sun Jan 01 00:00:00 UTC 2006,Journal of Bacteriology,,"Young, Ryland||Gonzalez, Carlos||King, Maria",Biological and Agricultural Engineering||Energy Institute||Plant Pathology and Microbiology||Biochemistry and Biophysics||Institute for Engineering Education and Innovation,10.1128/JB.188.1.255-268.2006,16352842,https://hdl.handle.net/1969.1/183334,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n161498SE
AcademicArticle,"Sorghum phytochrome B inhibits flowering in long days by activating expression of SbPRR37 and SbGHD7, repressors of SbEHD1, SbCN8 and SbCN12.",Fri Aug 01 00:00:00 UTC 2014,PLoS ONE,,"Rooney, William||Mullet, John||Klein, Patricia",College of Agriculture and Life Sciences||Soil and Crop Sciences||Biochemistry and Biophysics||Horticultural Sciences,10.1371/journal.pone.0105352,25122453,https://hdl.handle.net/1969.1/180113,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n162153SE
AcademicArticle,Fertility restorer locus Rf1 [corrected] of sorghum (Sorghum bicolor L.) encodes a pentatricopeptide repeat protein not present in the colinear region of rice chromosome 12.,Sat Jan 01 11:11:11 UTC 2005,Theoretical and Applied Genetics,,"Rooney, William||Mullet, John||Klein, Patricia",College of Agriculture and Life Sciences||Soil and Crop Sciences||Biochemistry and Biophysics||Horticultural Sciences,10.1007/s00122-005-2011-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n162186SE
AcademicArticle,Digital genotyping of sorghum - a diverse plant species with a large repeat-rich genome.,Tue Jan 01 11:11:11 UTC 2013,BMC GENOMICS,,"Mullet, John||Klein, Patricia",College of Agriculture and Life Sciences||Biochemistry and Biophysics||Horticultural Sciences,10.1186/1471-2164-14-448,23829350,https://hdl.handle.net/1969.1/183758,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n162931SE
AcademicArticle,The structural basis of 5' triphosphate double-stranded RNA recognition by RIG-I C-terminal domain.,Fri Jan 01 11:11:11 UTC 2010,Folding & design,,"Li, Pingwei",Biochemistry and Biophysics,10.1016/j.str.2010.05.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n170348SE
AcademicArticle,Regulation of aldehyde reductase expression by STAF and CHOP.,Thu Jan 01 11:11:11 UTC 2004,Genomics,,"Kunkel, Gary",Biochemistry and Biophysics,10.1016/s0888-7543(03)00213-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n180250SE
AcademicArticle,Characterization of novel virulent broad-host-range phages of Xylella fastidiosa and Xanthomonas.,Wed Jan 15 00:00:00 UTC 2014,Journal of Bacteriology,,"Young, Ryland||Gonzalez, Carlos",Plant Pathology and Microbiology||Biochemistry and Biophysics,10.1128/JB.01080-13,,https://hdl.handle.net/1969.1/179332,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n181278SE
AcademicArticle,"Targeted analysis of orthologous phytochrome A regions of the sorghum, maize, and rice genomes using comparative gene-island sequencing.",Sun Dec 01 00:00:00 UTC 2002,Plant Physiology,,"Mullet, John",Biochemistry and Biophysics,10.1104/pp.012567,12481045,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n196322SE
AcademicArticle,"The sorghum photoperiod sensitivity gene, Ma3, encodes a phytochrome B.",Sat Feb 01 00:00:00 UTC 1997,Plant Physiology,,"Mullet, John",Biochemistry and Biophysics,10.1104/pp.113.2.611,9046599,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n196346SE
AcademicArticle,"A segment of the apospory-specific genomic region is highly microsyntenic not only between the apomicts Pennisetum squamulatum and buffelgrass, but also with a rice chromosome 11 centromeric-proximal genomic region.",Wed Mar 01 00:00:00 UTC 2006,Plant Physiology,,"Mullet, John",Biochemistry and Biophysics,10.1104/pp.105.073809,16415213,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n196355SE
AcademicArticle,Cryo-EM structure of a molluscan hemocyanin suggests its allosteric mechanism.,Tue Jan 01 11:11:11 UTC 2013,Structure,,"Zhang, Junjie",Biochemistry and Biophysics,10.1016/j.str.2013.02.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n331304SE
AcademicArticle,Coupling of cell division to cell growth by translational control of the G1 cyclin CLN3 in yeast.,Wed Oct 01 00:00:00 UTC 1997,Genes and Development,,"Polymenis, Michael",Biochemistry and Biophysics,10.1101/gad.11.19.2522,9334317,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n332211SE
AcademicArticle,Sorghum Dw2 Encodes a Protein Kinase Regulator of Stem Internode Length.,Sun Jan 01 11:11:11 UTC 2017,Scientific Reports,,"Mullet, John",Biochemistry and Biophysics,10.1038/s41598-017-04609-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n332256SE
AcademicArticle,Extensive variation in the density and distribution of DNA polymorphism in sorghum genomes.,Fri Nov 01 00:00:00 UTC 2013,PLoS ONE,,"Rooney, William||Mullet, John||Klein, Patricia",College of Agriculture and Life Sciences||Soil and Crop Sciences||Biochemistry and Biophysics||Horticultural Sciences,10.1371/journal.pone.0079192,24265758,https://hdl.handle.net/1969.1/182599,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n332262SE
AcademicArticle,Unexpected electrophoretic migration of RNA with different 3' termini causes a RNA sizing ambiguity that can be resolved using nuclease P1-generated sequencing ladders.,Wed Apr 01 00:00:00 UTC 1998,Biochemistry,,"Cruz-Reyes, Jorge",Biochemistry and Biophysics,10.1021/bi972868g,9558344,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n332494SE
AcademicArticle,Cloning and characterization of a cDNA encoding 14-3-3 protein with leaf and stem-specific expression from wheat.,Tue Apr 01 00:00:00 UTC 2008,Mitochondrial DNA,,"He, Ping",Biochemistry and Biophysics,10.1080/10425170701447515,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n390248SE
AcademicArticle,Whole genome sequencing identifies bacterial factors affecting transmission of multidrug-resistant tuberculosis in a high-prevalence setting.,Mon Apr 01 00:00:00 UTC 2019,Scientific Reports,,"Sacchettini, James",Biochemistry and Biophysics,10.1038/s41598-019-41967-8,30944370,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n396969SE
AcademicArticle,"Comprehensive molecular cytogenetic analysis of sorghum genome architecture: distribution of euchromatin, heterochromatin, genes and recombination in comparison to rice.",Thu Dec 01 00:00:00 UTC 2005,Genetics,,"Stelly, David||Mullet, John||Klein, Patricia",College of Agriculture and Life Sciences||Soil and Crop Sciences||Biochemistry and Biophysics||Molecular and Environmental Plant Sciences||Horticultural Sciences,10.1534/genetics.105.048215,16143604,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n46181SE
AcademicArticle,Global assessment of genomic regions required for growth in Mycobacterium tuberculosis.,Sat Sep 01 00:00:00 UTC 2012,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.ppat.1002946,23028335,https://hdl.handle.net/1969.1/179619,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n49065SE
AcademicArticle,Aryl hydrocarbon (Ah) nonresponsiveness in estrogen receptor-negative MDA-MB-231 cells is associated with expression of a variant arnt protein.,Wed Oct 01 00:00:00 UTC 1997,Archives of Biochemistry and Biophysics,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1006/abbi.1997.0289,9328285,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n62438SE
AcademicArticle,Two RNA subunits and POT1a are components of Arabidopsis telomerase.,Tue Jan 04 00:00:00 UTC 2011,Proceedings of the National Academy of Sciences of the United States of America,,"Shippen, Dorothy",Biochemistry and Biophysics,10.1073/pnas.1013021107,21164032,https://hdl.handle.net/1969.1/181152,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n62596SE
AcademicArticle,Telomere dynamics and fusion of critically shortened telomeres in plants lacking DNA ligase IV.,Mon Oct 01 00:00:00 UTC 2007,Nucleic Acids Research (NAR),,"Shippen, Dorothy",Biochemistry and Biophysics,10.1093/nar/gkm472,17897968,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n62607SE
AcademicArticle,Different modes of de novo telomere formation by plant telomerases.,Sun Apr 01 00:00:00 UTC 2001,The Plant Journal,,"Shippen, Dorothy||Mcknight, Thomas",Biology||Biochemistry and Biophysics,10.1046/j.1365-313x.2001.01010.x,11359612,,Wiley,https://scholars.library.tamu.edu/vivo/display/n62627SE
AcademicArticle,Genomic and proteomic features of mycobacteriophage SWU1 isolated from China soil.,Thu Jan 01 11:11:11 UTC 2015,Gene,,"Young, Ryland||Zeng, Lanying",Biochemistry and Biophysics||Biochemistry and Biophysics,10.1016/j.gene.2015.02.053,25701596,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n73227SE
AcademicArticle,Insight into hypoxia tolerance in cowpea bruchid: metabolic repression and heat shock protein regulation via hypoxia-inducible factor 1.,Mon Apr 01 00:00:00 UTC 2013,PLoS ONE,,"Zhu Salzman, Keyan||Chapkin, Robert",Entomology||Biochemistry and Biophysics||Nutrition,10.1371/journal.pone.0057267,23593115,https://hdl.handle.net/1969.1/184155,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n74417SE
AcademicArticle,Protein kinase C isoforms in human and rat colonic mucosa.,Sat Jan 01 11:11:11 UTC 1994,Archives of Biochemistry and Biophysics,,"Chapkin, Robert||Derr, James",Veterinary Pathobiology||Biochemistry and Biophysics||Nutrition,10.1006/abbi.1994.1344,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74575SE
AcademicArticle,Identification of new drug targets and resistance mechanisms in Mycobacterium tuberculosis.,Sun Sep 01 00:00:00 UTC 2013,PLoS ONE,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.pone.0075245,24086479,https://hdl.handle.net/1969.1/181599,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n74670SE
AcademicArticle,Multidrug-resistant tuberculosis in panama is driven by clonal expansion of a multidrug-resistant Mycobacterium tuberculosis strain related to the KZN extensively drug-resistant M. tuberculosis strain from South Africa.,Tue Oct 01 00:00:00 UTC 2013,Journal of Clinical Microbiology,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/JCM.01122-13,23884993,https://hdl.handle.net/1969.1/179344,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n74672SE
AcademicArticle,Use of multiplex allele-specific polymerase chain reaction (MAS-PCR) to detect multidrug-resistant tuberculosis in Panama.,Sun Jul 01 00:00:00 UTC 2012,PLoS ONE,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.pone.0040456,22792333,https://hdl.handle.net/1969.1/183612,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n74683SE
AcademicArticle,The non-clonality of drug resistance in Beijing-genotype isolates of Mycobacterium tuberculosis from the Western Cape of South Africa.,Mon Nov 01 00:00:00 UTC 2010,BMC GENOMICS,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1186/1471-2164-11-670,21110864,https://hdl.handle.net/1969.1/185515,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n74705SE
AcademicArticle,"Genome analysis of multi- and extensively-drug-resistant tuberculosis from KwaZulu-Natal, South Africa.",Sun Nov 01 00:00:00 UTC 2009,PLoS ONE,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.pone.0007778,19890396,https://hdl.handle.net/1969.1/182584,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n74725SE
AcademicArticle,Biochemical characterization of enoyl reductase involved in Type II fatty acid synthesis in the intestinal coccidium Eimeria tenella (Phylum Apicomplexa).,Sun Jul 01 00:00:00 UTC 2007,FEMS Microbiology Letters,,"Zhu, Guan||Sacchettini, James",Veterinary Pathobiology||Biochemistry and Biophysics,10.1111/j.1574-6968.2007.00767.x,17559403,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n74756SE
AcademicArticle,The mabA gene from the inhA operon of Mycobacterium tuberculosis encodes a 3-ketoacyl reductase that fails to confer isoniazid resistance.,Thu Oct 01 00:00:00 UTC 1998,Microbiology,,"Sacchettini, James",Biochemistry and Biophysics,10.1099/00221287-144-10-2697,9802011,,Microbiology Society,https://scholars.library.tamu.edu/vivo/display/n74866SE
AcademicArticle,"Genomic and functional analyses of Rhodococcus equi phages ReqiPepy6, ReqiPoco6, ReqiPine5, and ReqiDocB7.",Sat Jan 15 00:00:00 UTC 2011,Applied and Environmental Microbiology,,"Young, Ryland||Gill, Jason||Cohen, Noah",Large Animal Clinical Sciences||Animal Science||Biochemistry and Biophysics,10.1128/AEM.01952-10,21097585,https://hdl.handle.net/1969.1/178910,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n79514SE
AcademicArticle,The polymorphism architecture of mouse genetic resources elucidated using genome-wide resequencing data: implications for QTL discovery and systems genetics.,Sun Jul 01 00:00:00 UTC 2007,Mammalian Genome,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1007/s00335-007-9045-1,17674098,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n79640SE
AcademicArticle,Mouse population-guided resequencing reveals that variants in CD44 contribute to acetaminophen-induced liver injury in humans.,Tue Sep 01 00:00:00 UTC 2009,Genome Research,,"Rusyn, Ivan||Threadgill, David",Cell Biology and Genetics||School of Veterinary Medicine and Biomedical Sciences||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1101/gr.090241.108,19416960,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n79712SE
AcademicArticle,Comparative genomic sequence analysis and isolation of human and mouse alternative EGFR transcripts encoding truncated receptor isoforms.,Mon Jan 01 00:00:00 UTC 2001,Genomics,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1006/geno.2000.6341,11161793,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n79770SE
AcademicArticle,Analysis of pools of targeted Salmonella deletion mutants identifies novel genes affecting fitness during competitive infection in mice.,Wed Jul 01 00:00:00 UTC 2009,PLoS Pathogens,,"Andrews-Polymenis, Helene||Reynolds, Mollie",Microbial Pathogenesis and Immunology||Biochemistry and Biophysics,10.1371/journal.ppat.1000477,19578432,https://hdl.handle.net/1969.1/183639,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n83412SE
AcademicArticle,The Schizosaccharomyces pombe spo20(+) gene encoding a homologue of Saccharomyces cerevisiae Sec14 plays an important role in forespore membrane formation.,Sun Apr 01 00:00:00 UTC 2001,Molecular Biology of the Cell,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1091/mbc.12.4.901,11294895,,American Society for Cell Biology (ASCB),https://scholars.library.tamu.edu/vivo/display/n83539SE
AcademicArticle,The Selaginella genome identifies genetic changes associated with the evolution of vascular plants.,Sun May 01 00:00:00 UTC 2011,Science,,"Shippen, Dorothy",Biochemistry and Biophysics,10.1126/science.1203810,21551031,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n8806SE
AcademicArticle,The draft genome of the transgenic tropical fruit tree papaya (Carica papaya Linnaeus).,Tue Jan 01 11:11:11 UTC 2008,Nature,,"Shippen, Dorothy||Yu, Qingyi",Biochemistry and Biophysics,10.1038/nature06856,18432245,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n9166SE
AcademicArticle,"Role of the angiotensin type 2 receptor gene in congenital anomalies of the kidney and urinary tract, CAKUT, of mice and men.",Fri Jan 01 00:00:00 UTC 1999,Molecular Cell,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1016/s1097-2765(00)80169-0,10024874,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n91856SE
AcademicArticle,Inferring missing genotypes in large SNP panels using fast nearest-neighbor searches over sliding windows.,Sun Jul 01 00:00:00 UTC 2007,Bioinformatics,,"Rusyn, Ivan||Threadgill, David",Cell Biology and Genetics||School of Veterinary Medicine and Biomedical Sciences||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1093/bioinformatics/btm220,17646323,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n91857SE
