Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Reconstruction of intermediate water circulation in the tropical North Atlantic during the past 22,000 years",Mon Sep 01 00:00:00 UTC 2014,GEOCHIMICA ET COSMOCHIMICA ACTA,,"Marcantonio, Franco",,10.1016/j.gca.2014.05.041,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107880SE
ConferencePaper,"Remarkable, delightful, awesome: It will change your life, not overnight but over time",Sat Mar 01 00:00:00 UTC 2014,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Yennello, Sherry",Chemistry,10.1007/978-3-319-06044-6_16,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n125402SE
AcademicArticle,Rigidifying fluorescent linkers by metal-organic framework formation for fluorescence blue shift and quantum yield enhancement.,Sun Jun 01 00:00:00 UTC 2014,Journal of the American Chemical Society,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1021/ja5006866,24819882,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n125693SE
AcademicArticle,"Realized Volatility, Liquidity, and Corporate Yield Spreads",Mon Mar 03 00:00:00 UTC 2014,,,"Rossi, Marco",Finance,10.1142/S2010139214500049,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n132230SE
AcademicArticle,Registration of TAM 06WE-621 Upland Cotton with Improved Fiber Strength and Yarn Performance,Mon Sep 01 00:00:00 UTC 2014,,,"Hague, Steven||Smith, Wayne",Soil and Crop Sciences||Soil and Crop Sciences,10.3198/jpr2013.11.0068crg,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n154032SE
AcademicArticle,Resilience in the initial year of caregiving for a family member with a traumatic spinal cord injury.,Mon Dec 01 00:00:00 UTC 2014,Journal of Consulting and Clinical Psychology,,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,10.1037/a0037593,25090042,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n202199SE
AcademicArticle,"Response to Comment on ""A 12-million-year temperature history of the tropical Pacific Ocean"".",Fri Dec 19 00:00:00 UTC 2014,Science,,"Zhang, Yige",Oceanography||Energy Institute,10.1126/science.1257930,25525239,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n355438SE
Webpage,Romanias revolution: 25 years on,Wed Jan 01 11:11:11 UTC 2014,,,"Marin Thornton, Gabriela",International Affairs,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469059SE
AcademicArticle,"Realized Volatility, Liquidity, and Corporate Yield Spreads",Wed Jan 01 11:11:11 UTC 2014,,,"Rossi, Marco",Finance,,,,,https://scholars.library.tamu.edu/vivo/display/n518280SE
AcademicArticle,Ready When You Are A Correspondence On Claire Elise Katz's <i>Levinas And The Crisis Of Humanism</i>,Wed Jan 01 00:00:00 UTC 2014,,,"Katz, Claire",Philosophy,10.5195/jffp.2014.661,,,"University Library System, University of Pittsburgh",https://scholars.library.tamu.edu/vivo/display/n644626SE
AcademicArticle,"Root growth, yield, and fruit quality responses of reticulatus and inodorus melons (Cucumis melo L.) to deficit subsurface drip irrigation",Wed Jan 01 11:11:11 UTC 2014,,,"Ibrahim, Amir||Crosby, Kevin||Leskovar, Daniel",Soil and Crop Sciences||Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences||Horticultural Sciences,10.1016/j.agwat.2014.01.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n66731SE
AcademicArticle,Reciprocal Effects for Biomass Yield in Lowland Switchgrass,Thu May 01 00:00:00 UTC 2014,Crop Science,,"Webb, Stephen","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.2135/cropsci2013.08.0532,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n729878SE
AcademicArticle,Retail yields and palatability evaluations of individual muscles from wet-aged and dry-aged beef ribeyes and top sirloin butts that were merchandised innovatively.,Wed Jan 01 11:11:11 UTC 2014,MEAT SCIENCE,,"Miller, Rhonda||Kerth, Christopher||Griffin, Davey||Gehring, Kerri||Savell, Jeffrey",Animal Science||Animal Science||Animal Science||Animal Science||Animal Science,10.1016/j.meatsci.2013.12.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n75516SE
Thesis,"Rodriguez Nacif, Murat (2014-12). Del Centro a la Periferia: Surgimiento y Caida de los Poetas Intelectuales en America Latina. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n78e63c26
Thesis,"Ricci, Jamie Leigh (2014-05). Transforming Native American Youths' Concepts of Geoscience Through a Connection to Culture, Nature and Community. Master's Thesis.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n92ee9143
Thesis,"Rodriguez Nacif, Murat (2014-12). Del Centro a la Periferia: Surgimiento y Caida de los Poetas Intelectuales en America Latina. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ndcb370a9
