Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Longitudinal Changes in Victimized Youth's Social Anxiety and Solitary Behavior.,Sat Jul 20 00:00:00 UTC 2019,Journal of Abnormal Child Psychology,,"Ettekal, Idean",Educational Psychology,10.1007/s10802-018-0467-x,30123933,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n371301SE
AcademicArticle,"Little Panguingue Creek: A c. 9600-Year-Old Prehistoric Knapping Workshop in the Nenana Valley, Central Alaska",Tue Jan 01 11:11:11 UTC 2019,Paleoamerica,,,,10.1080/20555563.2019.1575575,,,,https://scholars.library.tamu.edu/vivo/display/n393228SE
AcademicArticle,Large-scale chemical-genetics yields new M. tuberculosis inhibitor classes.,Mon Jul 01 00:00:00 UTC 2019,Nature,,"Ioerger, Thomas",Computer Science and Engineering,10.1038/s41586-019-1315-z,31217586,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n402219SE
AcademicArticle,"Local Rheology Relation with Variable Yield Stress Ratio across Dry, Wet, Dense, and Dilute Granular Flows.",Mon Jul 01 00:00:00 UTC 2019,Physical Review Letters,,"Duran Vinent, Orencio",Ocean Engineering,10.1103/PhysRevLett.123.048001,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n405541SE
ConferencePaper,"Luminescence properties of YVO4:Yb,Er nanoparticles dispersed in water",Mon Jul 01 00:00:00 UTC 2019,Journal of Physics : Conference Series,,"Hemmer, Philip",Energy Institute||Electrical and Computer Engineering,10.1088/1742-6596/1283/1/012015,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n412587SE
ConferencePaper,Lignite-Derived Humic Substances Increased Triploid Watermelon Early Yield under Deficit Irrigation in Southwest Texas,Sun Sep 01 00:00:00 UTC 2019,Hortscience,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n414341SE
ConferencePaper,Lignite-Derived Humic Substances Increased Triploid Watermelon Early Yield under Deficit Irrigation in Southwest Texas,Sun Sep 01 00:00:00 UTC 2019,Hortscience,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n415549SE
AcademicArticle,LOW-ENERGY PRECISION APPLICATION (LEPA) IRRIGATION: A FORTY-YEAR REVIEW,Fri Oct 11 00:00:00 UTC 2019,Transactions of the ASABE,,"Bordovsky, James",Lubbock Research and Extension Center,10.13031/trans.13117,,,American Society of Agricultural and Biological Engineers (ASABE),https://scholars.library.tamu.edu/vivo/display/n418646SE
ConferencePaper,Lignite-Derived Humic Substances Increased Triploid Watermelon Early Yield under Deficit Irrigation in Southwest Texas,Tue Jan 01 11:11:11 UTC 2019,Hortscience,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n548097SE
Thesis,"Lee, Yujin (2019-07). A RIGOROUS EXPLORATION OF STUDENTS' AFFECTIVE MATHEMATICS ENGAGEMENT ACROSS SAMPLES AND CONTEXTS. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n615805ac
Book,La poesa guineoecuatoriana en espaol en su contexto colonial y (trans)nacional,Tue Jan 01 11:11:11 UTC 2019,,,"Lawo-Sukam, Alain",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n621175SE
Chapter,L(a)ying in (Test)Bed,Mon Sep 02 00:00:00 UTC 2019,Lecture Notes in Artificial Intelligence,Information Security,"Botacin, Marcus",Computer Science and Engineering,10.1007/978-3-030-30215-3_19,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n688608SE
ConferencePaper,L(a)ying in (Test)Bed How Biased Datasets Produce Impractical Results for Actual Malware Families' Classification,Tue Jan 01 00:00:00 UTC 2019,Lecture Notes in Artificial Intelligence,,"Botacin, Marcus",Computer Science and Engineering,10.1007/978-3-030-30215-3_19,,,,https://scholars.library.tamu.edu/vivo/display/n688617SE
Thesis,"Lee, Yujin (2019-07). A RIGOROUS EXPLORATION OF STUDENTS' AFFECTIVE MATHEMATICS ENGAGEMENT ACROSS SAMPLES AND CONTEXTS. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n6959cb39
Thesis,"Li, Yashu (2019-03). Finite Element Analysis of Motor Eccentric Forces and Effects on Vibration. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/na5ce1b19
Thesis,"Lepianka, Nigel Austin (2019-06). 'Yet of Books There Are A Plenty': Bibliography, Data, and the Construction of American Fiction. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nbc5b7e1e
