Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Impacts of Stabilized Criegee Intermediates, surface uptake processes and higher aromatic secondary organic aerosol yields on predicted PM2.5 concentrations in the Mexico City Metropolitan Zone",Mon Sep 01 00:00:00 UTC 2014,Atmospheric Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.atmosenv.2014.05.056,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n156380SE
AcademicArticle,Intensity-resolved ionization yields of aniline with femtosecond laser pulses,Thu Dec 01 00:00:00 UTC 2011,,,"Schuessler, Hans",Physics and Astronomy||Energy Institute,10.1103/PhysRevA.84.063414,,https://hdl.handle.net/1969.1/183443,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n190703SE
AcademicArticle,Integrated techniques for low-cost process debottlenecking - Implementing this novel method can save your company money,Mon Jan 01 11:11:11 UTC 2007,Hydrocarbon Processing,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n192266SE
ConferencePaper,INOR 631-Growth of carbon nanoropes on Y2O3 nanoparticles in a tube furnace,Mon Jan 01 11:11:11 UTC 2007,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Guo, Bing",Mechanical Engineering (Qatar)||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n200201SE
ConferencePaper,INOR 360-Polymorphism of flame-synthesized Y2O3 nano- and micro-particles: Effects of temperature and particle size,Mon Jan 01 11:11:11 UTC 2007,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Guo, Bing",Mechanical Engineering (Qatar)||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n200234SE
AcademicArticle,"Investigation of relationships between meteorological conditions and high PM10 pollution in a megacity in the western Yangtze River Delta, China",Tue Aug 01 00:00:00 UTC 2017,"Air Quality, Atmosphere and Health",,"Ying, Qi",Civil Engineering||Energy Institute,10.1007/s11869-017-0472-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n225707SE
AcademicArticle,Ion Beam Modification of Carbon Nanotube Yarn in Air and Vacuum.,Sat Jul 01 00:00:00 UTC 2017,Materials,,"Shao, Lin",Energy Institute||Nuclear Engineering,10.3390/ma10080860,28773219,,MDPI,https://scholars.library.tamu.edu/vivo/display/n281365SE
ConferencePaper,Influence of process flowrates upon overall hydrogen yield in a ceramic heat-exchanger microreactor,Thu Dec 01 00:00:00 UTC 2011,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Wilhite, Benjamin",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n335764SE
ConferencePaper,"If It Is So Easy, Why Dont You Come Do It Yourself? A Response to What I Wish My Geologist Knew About Drilling: A Drilling Engineers View of Geosteering",Sun Jan 01 00:00:00 UTC 2017,,,"Noynaert, Sam",Energy Institute,10.15530/urtec-2017-2697532,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n371771SE
ConferencePaper,Integration of Nursery Production and Propagation Learning Experiences In a Multidisciplinary LID Landscape Project Yields Academic and Economic Benefits,Sat Sep 01 00:00:00 UTC 2018,Hortscience,,"Arnold, Michael||Chu, Kung-Hui (Bella)",Civil Engineering||Energy Institute||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n468195SE
Webpage,Is technology making us dumber or smarter? Yes,Wed Jun 01 00:00:00 UTC 2016,,,"Coopersmith, Jonathan",History||Energy Institute,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471671SE
AcademicArticle,"Identifying the Impact of Landscape Pattern on Ecosystem Services in the Middle Reaches of the Yangtze River Urban Agglomerations, China.",Wed Jul 01 00:00:00 UTC 2020,International Journal of Environmental Research and Public Health,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.3390/ijerph17145063,32674375,,MDPI,https://scholars.library.tamu.edu/vivo/display/n485311SE
AcademicArticle,Insights into source origins and formation mechanisms of nitrate during winter haze episodes in the Yangtze River Delta.,Sun Nov 01 00:00:00 UTC 2020,Science of the Total Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.scitotenv.2020.140187,32599398,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n491093SE
AcademicArticle,Impacts of chlorine chemistry and anthropogenic emissions on secondary pollutants in the Yangtze river delta region.,Fri Oct 01 00:00:00 UTC 2021,Environmental Pollution,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.envpol.2021.117624,34192645,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n567261SE
ConferencePaper,Impact of a Common Engineering First-year Experience on Enrollment and Recruiting in Engineering Technology,Fri Jan 01 00:00:00 UTC 2021,,,"Porter, Jay||Johnson, Michael",Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Multidisciplinary Engineering||Energy Institute||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n593688SE
AcademicArticle,Impact of the First-Year Foundation Coalition Curriculum on Graduation Outcomes of Chemical and Petroleum Engineering Students,Fri Jan 01 11:11:11 UTC 2021,INTERNATIONAL JOURNAL OF ENGINEERING EDUCATION,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n594701SE
AcademicArticle,"Internal Politics and Peace: Domestic Politics and Regional Security: Jordan, Syria and Israel, by Valerie Yorke",Sun Jan 01 11:11:11 UTC 1989,Journal of Palestine Studies: a quarterly on Palestinian affairs and the Arab-Israeli conflict,,"Gause, F. Gregory",International Affairs||Energy Institute||Albritton Center for Grand Strategy,10.2307/2537257,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n652958SE
AcademicArticle,"Israels Border Wars, 19491956: Arab Infiltration, Israeli Retaliation, and the Countdown to the Suez War by Benny Morris. 451 pages, biographical notes, bibliography, index. New York, NY: Oxford University Press, 1993. $39.95 (Cloth) ISBN 019827850-0",Wed Jan 01 11:11:11 UTC 1997,Middle East Studies Association bulletin,,"Gause, F. Gregory",International Affairs||Energy Institute||Albritton Center for Grand Strategy,10.1017/s0026318400035860,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n652960SE
AcademicArticle,Insights from ozone and particulate matter pollution control in New York City applied to Beijing,Sat Jan 01 11:11:11 UTC 2022,npj Climate and Atmospheric Science,,"Ying, Qi",Civil Engineering||Energy Institute,10.1038/s41612-022-00309-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n674333SE
ConferencePaper,Is the actual heat loss factor substantially smaller than you calculated?,Sun Jan 01 11:11:11 UTC 1995,ASHRAE Transactions,,"Claridge, David",Mechanical Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n68986SE
AcademicArticle,Influence of solar activity and large-scale climate phenomena on extreme precipitation events in the Yangtze River Economic Belt,Sun Jan 01 00:00:00 UTC 2023,,,"Zhan, Hongbin",Geology and Geophysics||Energy Institute||College of Geosciences,10.1007/s00477-023-02573-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n778791SE
GreyLiterature,"Innovations in Surface Modification Techniques: Advancing Hydrophilic 	extit{LiYF$_{4}$:Yb, Er, Tm} Upconversion Nanoparticles and Their Applications",Tue Dec 12 00:00:00 UTC 2023,,arXiv,"Scully, Marlan",Physics and Astronomy||Energy Institute||Institute of Quantum Science,10.48550/arxiv.2312.07303,,,,https://scholars.library.tamu.edu/vivo/display/n795855SE
